"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.370","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.370","1937.179.370","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:36:47Z"
"http://numismatics.org/collection/1937.179.381","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.381","1937.179.381","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:36:57Z"
"http://numismatics.org/collection/1937.179.379","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.379","1937.179.379","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.379.rev.width175.jpg","2023-03-08T10:37:02Z"
"http://numismatics.org/collection/1937.179.380","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.380","1937.179.380","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.380.rev.width175.jpg","2023-03-08T10:37:03Z"
"http://numismatics.org/collection/1937.179.372","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.372","1937.179.372","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:37:23Z"
"http://numismatics.org/collection/1937.179.397","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.397","1937.179.397","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:37:34Z"
"http://numismatics.org/collection/1937.179.391","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.391","1937.179.391","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:37:37Z"
"http://numismatics.org/collection/1937.179.401","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.401","1937.179.401","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:37:37Z"
"http://numismatics.org/collection/1937.179.376","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.376","1937.179.376","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:34:35Z"
"http://numismatics.org/collection/1937.179.387","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.387","1937.179.387","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:34:38Z"
"http://numismatics.org/collection/1937.179.389","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.389","1937.179.389","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:34:46Z"
"http://numismatics.org/collection/1937.179.390","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.390","1937.179.390","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:34:46Z"
"http://numismatics.org/collection/1937.179.400","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.400","1937.179.400","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:34:46Z"
"http://numismatics.org/collection/1937.179.377","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.377","1937.179.377","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:35:00Z"
"http://numismatics.org/collection/1937.179.374","Copper alloy 10 cash of Hong Xian, Hunan (China), 1916. 1937.179.374","1937.179.374","","1","1916","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","KM 401||W 360","","","","","","","","","","","","","","","","","","","2023-03-08T10:35:02Z"
"http://numismatics.org/collection/1987.19.18","Copper alloy 10 cash of Hong Xian, Kashgar/Kashghar, 1915 - 1916. 1987.19.18","1987.19.18","","1334","1334","Hong Xian","","","","China--Republic","","","10 cash","East Asian","Coin","","","","","Copper alloy","Kashgar||Kashghar","","","","Central Asia","","","","Y A38.2","","","","","","","","","crossed flags","","characters","","","","32.0","","","","2022-09-20T03:44:58Z"
