"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2734","Glass Weight of al-Hakim, Egypt, 410 H. 1944.100.2734","1944.100.2734","","1019","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.175","","","","","","","","","","","","","410","","21.0","2.82","","","2024-02-26T11:49:53Z"
"http://numismatics.org/collection/1944.100.2735","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2735","1944.100.2735","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.x","","","","","","","","","","","","","","","27.0","5.07","","","2024-02-28T11:12:41Z"
"http://numismatics.org/collection/1944.100.2736","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2736","1944.100.2736","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.x","","","","","","","","","","","","","","","25.0","3.64","","","2024-02-28T12:59:12Z"
"http://numismatics.org/collection/1944.100.2738","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2738","1944.100.2738","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","27.0","5.95","","","2024-02-27T01:20:46Z"
"http://numismatics.org/collection/1944.100.2739","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.2739","1944.100.2739","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","27.0","5.29","","","2024-02-27T03:46:32Z"
"http://numismatics.org/collection/1944.100.52994","Glass Weight of al-Hakim, Egypt, 996–1020. 1944.100.52994","1944.100.52994","","996","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.66","","","","","","","","","","","","","","","21.0","2.95","","","2024-02-28T05:12:14Z"
"http://numismatics.org/collection/1944.100.6973","Glass Weight of al-Hakim, Egypt, 404 H. 1944.100.6973","1944.100.6973","","1013","1014","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","404","","27.0","4.274","","","2024-02-26T11:13:13Z"
"http://numismatics.org/collection/1946.134.10","Glass Weight of al-Hakim, Egypt, 996–1021. 1946.134.10","1946.134.10","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","15.0","1.25","","","2024-02-26T03:10:49Z"
"http://numismatics.org/collection/1946.134.11","Glass Weight of al-Hakim, Egypt, 996–1021. 1946.134.11","1946.134.11","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.125","","","","","","","","","","","","","","","13.0","0.73","","","2024-02-27T07:13:00Z"
"http://numismatics.org/collection/1946.134.12","Glass Weight of al-Hakim, Egypt, 996–1021. 1946.134.12","1946.134.12","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","24.0","5.92","","","2024-02-27T01:33:21Z"
"http://numismatics.org/collection/1946.134.13","Glass Weight of al-Hakim, Egypt, 996–1021. 1946.134.13","1946.134.13","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","27.0","5.92","","","2024-02-27T08:25:47Z"
"http://numismatics.org/collection/1946.134.14","Glass Weight of al-Hakim, Egypt, 996–1021. 1946.134.14","1946.134.14","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.145","","","","","","","","","","","","","","","22.0","2.76","","","2024-02-27T11:23:19Z"
"http://numismatics.org/collection/1946.134.15","Glass Weight of al-Hakim, Egypt, 996–1021. 1946.134.15","1946.134.15","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.154","","","","","","","","","","","","","","","","2.94","","","2024-02-28T08:33:43Z"
"http://numismatics.org/collection/1946.134.16","Glass Weight of al-Hakim, Egypt, 410 H. 1946.134.16","1946.134.16","","1019","1020","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.174","","","","","","","","","","","","","410","","26.0","4.02","","","2024-02-26T06:49:16Z"
"http://numismatics.org/collection/1946.134.17","Glass Weight of al-Hakim, Egypt, 996–1021. 1946.134.17","1946.134.17","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","21.0","2.56","","","2024-02-26T10:21:33Z"
"http://numismatics.org/collection/1946.134.7","Glass Weight of al-Hakim, Egypt, 996–1021. 1946.134.7","1946.134.7","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.65","","","","","","","","","","","","","","","20.0","2.92","","","2024-02-28T07:09:16Z"
"http://numismatics.org/collection/1946.134.8","Glass Weight of al-Hakim, Egypt, 996–1021. 1946.134.8","1946.134.8","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.95","","","2024-02-27T01:42:42Z"
"http://numismatics.org/collection/1946.134.9","Glass Weight of al-Hakim, Egypt, 996–1021. 1946.134.9","1946.134.9","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","21.0","2.92","","","2024-02-27T06:59:15Z"
"http://numismatics.org/collection/1944.100.52695","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52695","1944.100.52695","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.60","","","","","","","","","","","","","","","27.0","4.2","","","2024-02-28T01:14:52Z"
"http://numismatics.org/collection/1944.100.52696","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52696","1944.100.52696","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.66","","","","","","","","","","","","","","","20.0","2.95","","","2024-02-28T07:04:51Z"
"http://numismatics.org/collection/1944.100.52697","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52697","1944.100.52697","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.66","","","","","","","","","","","","","","","25.0","5.84","","","2024-02-27T12:23:27Z"
"http://numismatics.org/collection/1944.100.52698","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52698","1944.100.52698","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","25.0","5.93","","","2024-02-26T10:42:57Z"
"http://numismatics.org/collection/1944.100.52699","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52699","1944.100.52699","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","26.0","5.91","","","2024-02-26T05:26:41Z"
"http://numismatics.org/collection/1944.100.52700","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52700","1944.100.52700","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","25.0","5.82","","","2024-02-26T04:57:08Z"
"http://numismatics.org/collection/1944.100.52701","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52701","1944.100.52701","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.98","","","2024-02-26T10:25:05Z"
"http://numismatics.org/collection/1944.100.52702","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52702","1944.100.52702","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.95","","","2024-02-27T12:59:18Z"
"http://numismatics.org/collection/1944.100.52703","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52703","1944.100.52703","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.94","","","2024-02-27T12:23:59Z"
"http://numismatics.org/collection/1944.100.52704","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52704","1944.100.52704","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.93","","","2024-02-28T11:23:12Z"
"http://numismatics.org/collection/1944.100.52705","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52705","1944.100.52705","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","20.0","2.92","","","2024-02-28T01:14:48Z"
"http://numismatics.org/collection/1944.100.52706","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52706","1944.100.52706","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","16.0","1.48","","","2024-02-28T07:04:50Z"
"http://numismatics.org/collection/1944.100.52707","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52707","1944.100.52707","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","15.0","1.46","","","2024-02-27T12:23:24Z"
"http://numismatics.org/collection/1944.100.52708","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52708","1944.100.52708","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","16.0","1.46","","","2024-02-26T10:42:56Z"
"http://numismatics.org/collection/1944.100.52709","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52709","1944.100.52709","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","16.0","1.44","","","2024-02-26T05:26:37Z"
"http://numismatics.org/collection/1944.100.52710","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52710","1944.100.52710","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","15.0","1.44","","","2024-02-26T05:26:34Z"
"http://numismatics.org/collection/1944.100.52711","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52711","1944.100.52711","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","15.0","1.43","","","2024-02-28T10:15:32Z"
"http://numismatics.org/collection/1944.100.52712","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52712","1944.100.52712","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","16.0","1.4","","","2024-02-28T07:53:46Z"
"http://numismatics.org/collection/1944.100.52713","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52713","1944.100.52713","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","12.0","0.75","","","2024-02-26T05:05:44Z"
"http://numismatics.org/collection/1944.100.52714","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52714","1944.100.52714","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","12.0","0.74","","","2024-02-27T07:52:47Z"
"http://numismatics.org/collection/1944.100.52715","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52715","1944.100.52715","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.74","","","","","","","","","","","","","","","11.0","0.72","","","2024-02-27T11:24:11Z"
"http://numismatics.org/collection/1944.100.52716","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52716","1944.100.52716","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.75","","","","","","","","","","","","","","","26.0","5.84","","","2024-02-27T01:56:54Z"
"http://numismatics.org/collection/1944.100.52717","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52717","1944.100.52717","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.76","","","","","","","","","","","","","","","25.0","5.86","","","2024-02-28T02:06:21Z"
"http://numismatics.org/collection/1944.100.52718","Glass Weight of al-Hakim, Egypt, 996–1021. 1944.100.52718","1944.100.52718","","996","1021","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","B.87","","","","","","","","","","","","","","","15.0","1.48","","","2024-02-28T03:56:29Z"
