"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.41353","Lead Medal of Tilden, Samuel J., United States, 1876–1876. 0000.999.41353","0000.999.41353","","1876","1876","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","SJT.1876-7","","","","","","""O MY OFFENCE IS RANK AND SMELLS TO HEAVEN"", etc.","bust 3/4 to right","""THE GREAT FRAUD"" SHAMMY THE SHAMELESS, etc.","inscription","","","","32.0","12.132","https://numismatics.org/collectionimages/00001899/0000/0000.999.41353.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41353.rev.width175.jpg","2023-11-20T02:06:58Z"
"http://numismatics.org/collection/0000.999.41354","Bronze Medal of Tilden, Samuel J., United States. 0000.999.41354","0000.999.41354","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","SJT.1876-9","","","","","","TILDEN'S ""CONVENTION"" BITTERS S.J.T. 1880-X-IT","bust to right","DRAKE'S / ""PLANTATION"" / BITTERS / S.T. 1860-X","inscription","","","","28.0","12.115","","","2023-11-20T02:06:58Z"
"http://numismatics.org/collection/0000.999.41355","Lead Medal of Tilden, Samuel J., United States. 0000.999.41355","0000.999.41355","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","SJT.1876-9","","","","","","TILDEN'S ""CONVENTION"" BITTERS S.J.T. 1880-X-IT","bust to right","DRAKE'S / ""PLANTATION"" / BITTERS / S.T. 1860-X","inscription","","","","23.0","7.209","https://numismatics.org/collectionimages/00001899/0000/0000.999.41355.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41355.rev.width175.jpg","2023-11-20T02:06:58Z"
"http://numismatics.org/collection/0000.999.41356","Silver Medal of Tilden, Samuel J., United States. 0000.999.41356","0000.999.41356","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","SJT.1876-10","","","","","","THE AGRESSIVE LEADER OF REFORM / SAMUEL TILDEN","bust 3/4 to left","THOMAS A. HENRICKS","bust 3/4 to left","","","","23.0","6.071","","","2023-11-20T02:06:58Z"
"http://numismatics.org/collection/0000.999.41357","White Metal Medal of Tilden, Samuel J., United States. 0000.999.41357","0000.999.41357","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","SJT.1876-10","","","","","","THE AGRESSIVE LEADER OF REFORM / SAMUEL TILDEN","bust 3/4 to left","THOMAS A. HENRICKS","bust 3/4 to left","","","","23.0","5.941","https://numismatics.org/collectionimages/00001899/0000/0000.999.41357.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41357.rev.width175.jpg","2023-11-20T02:06:58Z"
"http://numismatics.org/collection/0000.999.41358","Lead Medal of Tilden, Samuel J., United States. 0000.999.41358","0000.999.41358","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","SJT.1876-11","","","","","","FOR PRESIDENT SAMUEL J. TILDEN","bust to right","FOR VICE PRESIDENT T. A. HENDRICKS","bust to right","","","","22.0","5.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.41358.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41358.rev.width175.jpg","2023-11-20T02:06:59Z"
"http://numismatics.org/collection/0000.999.41359","Mixed Medal of Tilden, Samuel J., United States. 0000.999.41359","0000.999.41359","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Mixed","","","","United States","","","","","SJT.1876-20","","","","","","TILDEN","bust 3/4 to left","HENDRICKS","bust 3/4 to left","","","","24.0","1.255","","","2023-11-20T02:06:59Z"
"http://numismatics.org/collection/0000.999.41360","Mixed Medal of Tilden, Samuel J., United States. 0000.999.41360","0000.999.41360","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Mixed","","","","United States","","","","","SJT.1876-20","","","","","","TILDEN","bust 3/4 to left","HENDRICKS","bust 3/4 to left","","","","25.0","1.945","","","2023-11-20T02:06:59Z"
"http://numismatics.org/collection/0000.999.41361","Mixed Medal of Tilden, Samuel J., United States. 0000.999.41361","0000.999.41361","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Mixed","","","","United States","","","","","SJT.1876-20","","","","","","TILDEN","bust 3/4 to left","HENDRICKS","bust 3/4 to left","","","","25.0","1.475","","","2023-11-20T02:06:59Z"
"http://numismatics.org/collection/0000.999.41362","Mixed Medal of Tilden, Samuel J., United States. 0000.999.41362","0000.999.41362","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Mixed","","","","United States","","","","","SJT.1876-20","","","","","","TILDEN","bust 3/4 to left","HENDRICKS","bust 3/4 to left","","","","25.0","1.465","","","2023-11-20T02:06:59Z"
"http://numismatics.org/collection/0000.999.41363","Mixed Medal of Tilden, Samuel J., United States. 0000.999.41363","0000.999.41363","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Mixed","","","","United States","","","","","SJT.1876-20","","","","","","TILDEN","bust 3/4 to left","HENDRICKS","bust 3/4 to left","","","","25.0","1.622","","","2023-11-20T02:06:59Z"
"http://numismatics.org/collection/0000.999.41364","Mixed Medal of Tilden, Samuel J., United States. 0000.999.41364","0000.999.41364","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Mixed","","","","United States","","","","","SJT.1876-20","","","","","","TILDEN","bust 3/4 to left","HENDRICKS","bust 3/4 to left","","","","25.0","1.689","","","2023-11-20T02:06:59Z"
"http://numismatics.org/collection/0000.999.41365","Lead Medal of Tilden, Samuel J., United States. 0000.999.41365","0000.999.41365","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","","","","","","","TILDEN","bust 3/4 to right","","","","","","21.0","4.829","","","2023-11-20T02:07:00Z"
"http://numismatics.org/collection/0000.999.41366","White Metal Medal of Tilden, Samuel J., United States. 0000.999.41366","0000.999.41366","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","Electrotype","White Metal","","","","United States","","","","","","","","","","","FOR PRESIDENT 1876","bust 3/4 to left","","","","","","28.0","1.739","","","2023-11-20T02:07:00Z"
"http://numismatics.org/collection/0000.999.41367","White Metal Medal of Tilden, Samuel J., United States. 0000.999.41367","0000.999.41367","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","Electrotype","White Metal","","","","United States","","","","","","","","","","","S.J. TILDEN FOR PRESIDENT","bust to left","","","","","","34.0","4.509","","","2023-11-20T02:07:00Z"
"http://numismatics.org/collection/1878.1.1","White Metal Medal of Tilden, Samuel J., United States. 1878.1.1","1878.1.1","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","SJT.1876-6","","","","","","DEMOCRATIC PARTY DIED OF TILDENOPATHY / 1876, IN THE 60TH YEAR OF ITS AGE / SHAMMY TILDEN / LET IT R.I.P.","bust 3/4 right","""I / DON'T / CARE ABOUT YOUR PIECE OF CAKE, / BUT I / MUST / SHOW YOU / MY SORE TOE"" / MANHATTAN CLUB RECEPTION, N.Y. JUNE 12, 1877","inscription","","","","31.0","13.684","https://numismatics.org/collectionimages/00001899/1878/1878.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1878/1878.1.1.rev.width175.jpg","2023-11-20T02:26:15Z"
"http://numismatics.org/collection/1949.65.228","White Metal Medal of Tilden, Samuel J., United States. 1949.65.228","1949.65.228","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","SJT.1876-6","","","","","","DEMOCRATIC PARTY DIED OF TILDENOPATHY / 1876, IN THE 60TH YEAR OF ITS AGE, etc.","bust 3/4 to right","""I / DON'T / CARE ABOUT YOUR / PIECE OF CAKE, / BUT I / MUST / etc.","inscription","","","","31.0","8.923","","","2023-11-20T02:45:58Z"
"http://numismatics.org/collection/1949.65.229","Bronze Medal of Tilden, Samuel J., United States. 1949.65.229","1949.65.229","","","","","","","","","","Tilden, Samuel J.","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","SJT.1876-10","","","","","","THE AGRESSIVE LEADER OF REFORM / SAMUEL TILDEN","bust 3/4 to left","THOMAS A. HENRICKS","bust 3/4 to left","","","","23.0","4.789","","","2023-11-20T02:45:59Z"
