"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1973.56.218","Bronze didrachm of Wima Takto/Vima Takto, Kashmir, AD 90 - AD 113. 1973.56.218","1973.56.218","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kashmir","","","","India","","","","Cribb 7a/b||JCD 0219||Mitchiner 2895-6","","","","","","","","Corrupt illegible Greek inscription","Zebu bull r.","ΒΑΠΝΕΙ ΒΑΠΝΕΙΝ ΝΔΟΟΤΙ","Bactrian camel r.","","","8","15.0","3.75","https://numismatics.org/collectionimages/19501999/1973/1973.56.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.218.rev.width175.jpg","2022-09-02T02:22:08Z"
"http://numismatics.org/collection/1973.56.1074","Silver didrachm of Hyrkodes, (Soghdia and Bactria, 200 BC - 100 BC. 1973.56.1074","1973.56.1074","","-200","-100","Hyrkodes","","","","Yuezhi contemp.","","","didrachm","South Asian","Coin","","","","","Silver","(Soghdia and Bactria","","","","Central Asia","","","","Alram 1236||BMC p 117 nos. 1-4||PMC pp 164-65 nos. 118-24||iMC p 93 no. 1 and fn. to no. 2","","","","","","","","","Bearded bust r.","","Deity with spear and shoulder flames stg. f.","","","6","15.0","2.716","https://numismatics.org/collectionimages/19501999/1973/1973.56.1074.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1074.rev.width175.jpg","2022-09-02T02:19:43Z"
"http://numismatics.org/collection/1973.56.996","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1973.56.996","1973.56.996","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 782||JCD 0576||Mitchiner 3131-4","","","","","","","","pAO KA-NHpKI","King stg.","OHpO","Oesho, 4-armed, stg. l.extending wreath: 4-prong tamgha. l.","","","12","21.0","8.775","https://numismatics.org/collectionimages/19501999/1973/1973.56.996.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.996.rev.width175.jpg","2023-04-12T06:37:13Z"
"http://numismatics.org/collection/1944.100.63635","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63635","1944.100.63635","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 784||JCD 0615||Mitchiner 3135","","","","","","","","","King stg.","Vado","Oado stg. l.","","","12","20.0","8.137","https://numismatics.org/collectionimages/19001949/1944/1944.100.63635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63635.rev.width175.jpg","2023-04-12T06:37:27Z"
"http://numismatics.org/collection/1944.100.34186","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34186","1944.100.34186","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 767||JCD 0407||Mitchiner 3071-3||PMC 186.57","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Nanaia","Nanaia stg. r. holds sceptre? r. hand; 4-prong tamgha r. field","","","12","22.0","8.056","https://numismatics.org/collectionimages/19001949/1944/1944.100.34186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34186.rev.width175.jpg","2023-04-12T06:37:37Z"
"http://numismatics.org/collection/1911.105.392","Bronze didrachm of Wima Kadphises/Vima Kadphises, Begram, AD 113 - AD 127. 1911.105.392","1911.105.392","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Göbl 763||JCD 0308||Mitchiner 3048","","","","","","","","ΒΑCΙΛΕΥC ΒΑCIΛEωN CωTHP MEΓAC OOHMO KAΔΦICHC mostly legible","King standing, offering at altar","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa vima kathpishasa tradarasa (mostly illegible)","Oesho and bull","","","12","22.0","7.848","https://numismatics.org/collectionimages/19001949/1911/1911.105.392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.392.rev.width175.jpg","2023-04-12T06:37:39Z"
"http://numismatics.org/collection/1944.100.63630","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63630","1944.100.63630","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 771||JCD 0454||Mitchiner 3128","","","","","","","","pAO KA-NHpKI","King stg.","Mithra","Mioro stg. l.4-prong tamgha. l.","","","12","21.0","8.958","https://numismatics.org/collectionimages/19001949/1944/1944.100.63630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63630.rev.width175.jpg","2023-04-12T06:37:43Z"
"http://numismatics.org/collection/1911.105.613","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1911.105.613","1911.105.613","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 771||JCD 0456||Mitchiner 3128","","","","","","","","pAO KA-NHpKI","King stg.","Athsho","Mioro stg. l.4-prong tamgha. l.","","","12","21.0","8.367","https://numismatics.org/collectionimages/19001949/1911/1911.105.613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.613.rev.width175.jpg","2023-04-12T06:37:46Z"
"http://numismatics.org/collection/0000.999.15297","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 0000.999.15297","0000.999.15297","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 768||JCD 0405||Mitchiner 3071-3||PMC 186.57","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Nanaia","Nanaia stg. r. holds sceptre? r. hand; 4-prong tamgha r. field","","","1","22.0","8.318","https://numismatics.org/collectionimages/00001899/0000/0000.999.15297.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15297.rev.width175.jpg","2023-04-12T06:37:49Z"
"http://numismatics.org/collection/1944.100.63631","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63631","1944.100.63631","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 773||JCD 0518||Mitchiner 3130","","","","","","","","pAO KA-NHpKI","King stg.","Athsho","Athsho stg. l.4-prong tamgha. l.","","","11","21.0","8.856","https://numismatics.org/collectionimages/19001949/1944/1944.100.63631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63631.rev.width175.jpg","2023-04-12T06:37:51Z"
"http://numismatics.org/collection/1973.56.226","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1973.56.226","1973.56.226","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 767||JCD 0408||Mitchiner 3071-3||PMC 186.57","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","King stg. l.; l. arm over altar; r. hand holds spear","Nanaia","Nanaia stg. r. holds sceptre? r. hand; 4-prong tamgha r. field","","","12","23.0","7.877","https://numismatics.org/collectionimages/19501999/1973/1973.56.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.226.rev.width175.jpg","2023-04-12T06:36:30Z"
"http://numismatics.org/collection/1944.100.34166","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34166","1944.100.34166","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 766||JCD 0391||Mitchiner 3065-9||PMC 186.53","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","12","23.0","8.594","https://numismatics.org/collectionimages/19001949/1944/1944.100.34166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34166.rev.width175.jpg","2023-04-12T06:36:33Z"
"http://numismatics.org/collection/1944.100.34181","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34181","1944.100.34181","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 766||JCD 0398||Mitchiner 3065-9||PMC 186.53","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","12","23.0","8.115","https://numismatics.org/collectionimages/19001949/1944/1944.100.34181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34181.rev.width175.jpg","2023-04-12T06:36:52Z"
"http://numismatics.org/collection/1944.100.34182","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34182","1944.100.34182","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 766||JCD 0395||Mitchiner 3065-9||PMC 186.53","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","11","23.0","8.201","https://numismatics.org/collectionimages/19001949/1944/1944.100.34182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34182.rev.width175.jpg","2023-04-12T06:37:03Z"
"http://numismatics.org/collection/1927.38.37","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1927.38.37","1927.38.37","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 766||JCD 0394||Mitchiner 3065-9||PMC 186 53","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4-prong tamgha. l.","","","12","21.0","8.385","https://numismatics.org/collectionimages/19001949/1927/1927.38.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.37.rev.width175.jpg","2023-04-12T06:37:06Z"
"http://numismatics.org/collection/1944.100.63636","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63636","1944.100.63636","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 778||JCD 0552||Mitchiner -","","","","","","","","pAO KA-NHpKI","King stg.","Nanaia","Nana stg. r.4-prong tamgha. r.","","","12","22.0","8.142","https://numismatics.org/collectionimages/19001949/1944/1944.100.63636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63636.rev.width175.jpg","2023-04-12T06:33:32Z"
"http://numismatics.org/collection/1973.56.227","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1973.56.227","1973.56.227","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 766||JCD 0399||Mitchiner 3065-9||PMC 186.53","","","","","","","","(BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","12","22.0","8.085","https://numismatics.org/collectionimages/19501999/1973/1973.56.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.227.rev.width175.jpg","2023-04-12T06:33:44Z"
"http://numismatics.org/collection/1944.100.34178","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34178","1944.100.34178","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 766||JCD 0396||Mitchiner 3065-9","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","12","","8.199","https://numismatics.org/collectionimages/19001949/1944/1944.100.34178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34178.rev.width175.jpg","2023-04-12T06:34:01Z"
"http://numismatics.org/collection/0000.999.25781","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 0000.999.25781","0000.999.25781","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 771||JCD 0455||Mitchiner 3128","","","","","","","","pAO KA-NHpKI","King stg.","Athsho","Mioro stg. l.4-prong tamgha. l.","","","11","21.0","8.698","https://numismatics.org/collectionimages/00001899/0000/0000.999.25781.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25781.rev.width175.jpg","2023-04-12T06:34:03Z"
"http://numismatics.org/collection/1921.54.194","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1921.54.194","1921.54.194","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 766||JCD 0397||Mitchiner 3065-9||PMC 186 53","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","12","22.0","8.117","https://numismatics.org/collectionimages/19001949/1921/1921.54.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.194.rev.width175.jpg","2023-04-12T06:34:10Z"
"http://numismatics.org/collection/1927.38.38","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1927.38.38","1927.38.38","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 766||JCD 0401||Mitchiner 3065-9||PMC 186 53","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4-prong tamgha. l.","","","12","22.0","7.892","https://numismatics.org/collectionimages/19001949/1927/1927.38.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.38.rev.width175.jpg","2023-04-12T06:34:33Z"
"http://numismatics.org/collection/1944.100.34189","Bronze didrachm of Kanishka I/Nanaia, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34189","1944.100.34189","","127","151","Kanishka I||Nanaia","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 767||JCD 0406||Mitchiner 3071-3||PMC 186.57","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","king sacrificing at altar","Nanaia","Nanaia stg. r. holds sceptre? r. hand; 4-prong tamgha r. field","","","12","22.0","8.281","https://numismatics.org/collectionimages/19001949/1944/1944.100.34189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34189.rev.width175.jpg","2023-04-12T06:34:34Z"
"http://numismatics.org/collection/1944.100.34190","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34190","1944.100.34190","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 767||JCD 0403||Mitchiner 3071-3||PMC 186.57","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Nanaia","Nanaia stg. r. holds sceptre? r. hand; 4-prong tamgha r. field","","","12","23.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.34190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34190.rev.width175.jpg","2023-04-12T06:34:34Z"
"http://numismatics.org/collection/1911.105.614","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1911.105.614","1911.105.614","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 782||JCD 0578||Mitchiner 3131-4","","","","","","","","pAO KA-NHpKI","King stg.","OHpO","Oesho, 4-armed, stg. l.extending wreath: 4-prong tamgha. l.","","","12","20.5","7.593","https://numismatics.org/collectionimages/19001949/1911/1911.105.614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.614.rev.width175.jpg","2023-04-12T06:34:37Z"
"http://numismatics.org/collection/1991.3.127","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1991.3.127","1991.3.127","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 766||JCD 0392||Mitchiner 3065-9","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","figure with trident standing facing","HLIOC","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","","20.0","8.544","https://numismatics.org/collectionimages/19501999/1991/1991.3.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.127.rev.width175.jpg","2023-04-12T06:35:08Z"
"http://numismatics.org/collection/1944.100.63632","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.63632","1944.100.63632","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 775||JCD 0458||Mitchiner -","","","","","","","","pAO KA-NHpKI","King stg.","","Miiro/Mioro illegible","","","12","21.0","8.213","https://numismatics.org/collectionimages/19001949/1944/1944.100.63632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63632.rev.width175.jpg","2023-04-12T06:35:14Z"
"http://numismatics.org/collection/1944.100.34172","Bronze didrachm of Kanishka I, Kapisha (Begram?), AD 127 - AD 151. 1944.100.34172","1944.100.34172","","127","151","Kanishka I","","","","Kushan","","","didrachm","South Asian","Coin","","","","","Bronze","Kapisha (Begram?)","","","","India","","","","Göbl 766||JCD 0400||Mitchiner 3065-9||PMC 186.53","","","","","","","","BACIΛEYC BACI-ΛεωN KANHpKOY","","Helios","Helios stg. l. r. arm extended, l. arm at hip; 4 prong tamgha. l.","","","1","22.0","7.986","https://numismatics.org/collectionimages/19001949/1944/1944.100.34172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34172.rev.width175.jpg","2023-04-12T06:35:16Z"
