"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.69213","Bronze Coin of Elagabalus, Tiberias. 1944.100.69213","1944.100.69213","","","","Elagabalus","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Tiberias","","","","Syria","","","","SNGANS 6.1117","","","","","","","Elagabalus bust laur. cuir. r.","","Asclepius and Hygieia stg. confronted","","","5","28.0","14.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.69213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69213.rev.width175.jpg","2022-08-31T08:53:26Z"
"http://numismatics.org/collection/1948.19.530","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1948.19.530","1948.19.530","","193","211","Septimius Severus","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1384","","","","","","","Sept. Severus head","","Hygieia stg. feeding serpent","","","9","","2.57","https://numismatics.org/collectionimages/19001949/1948/1948.19.530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.530.rev.width175.jpg","2022-09-01T03:45:43Z"
"http://numismatics.org/collection/1956.132.5","Bronze Coin of Gordian III, Irenopolis, AD 238 - AD 244. 1956.132.5","1956.132.5","","238","244","Gordian III","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Irenopolis","","","","Cilicia","","","","","","","","","","","Gordian III bust r.","","Asclepius and Hygieia stg.","","","12","32.0","11.09","","","2022-09-01T06:35:22Z"
"http://numismatics.org/collection/1953.171.1335","Bronze Coin of Severus Alexander, Irenopolis, AD 222 - AD 235. 1953.171.1335","1953.171.1335","","222","235","Severus Alexander","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Irenopolis","","","","Cilicia","","","","","","","","","","","Severus Alexander bust r.","","Asclepius and Hygieia stg.","","","6","24.0","14.58","","","2022-09-01T05:39:40Z"
"http://numismatics.org/collection/1953.171.1336","Bronze Coin of Valerian, Irenopolis, AD 253 - AD 260. 1953.171.1336","1953.171.1336","","253","260","Valerian","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Irenopolis","","","","Cilicia","","","","","","","","","","","Valerian bust r.","","Asclepius and Hygieia stg.","","","7","28.0","12.24","","","2022-09-01T05:39:40Z"
"http://numismatics.org/collection/1953.171.859","Bronze Coin, Cos. 1953.171.859","1953.171.859","","","","","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Cos","","","","Caria Islands","","","","","","","","","","","Xenophon the Physician bust r.","","Hygieia stg. r. feeding serpent","","","1","","3.09","","","2022-09-01T05:44:29Z"
"http://numismatics.org/collection/1948.7.6","Silver stater, Priansos. 1948.7.6","1948.7.6","","","","","","","","","Hygieia||Poseidon","","stater","Greek","Coin","","","","","Silver","Priansos","","","","Crete","","","","","","","","","","","Hygieia?seated, hand on serpent, palm tree behind","","Poseidon standing, holding trident","","","12","","10.24","","","2022-09-01T03:54:45Z"
"http://numismatics.org/collection/1957.52.227","Bronze Coin of Severus Alexander, Callatis. 1957.52.227","1957.52.227","","","","Severus Alexander","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Sev. Alexander head","","Hygieia std., feeding serpent","","","7","","11.02","","","2022-09-01T07:19:08Z"
"http://numismatics.org/collection/1976.27.1","Bronze Coin of Caracalla, Tarsus, AD 211 - AD 217. 1976.27.1","1976.27.1","","211","217","Caracalla","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Head laur. l.","","Askklepius and Hygieia stg.","","","12","34.0","19.52","","","2022-09-02T04:00:39Z"
"http://numismatics.org/collection/1973.191.35","Bronze Coin, Cadi. 1973.191.35","1973.191.35","","","","","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Cadi","","","","Phrygia","","","","","","","","","","","Demos bust r.","","Hygieia and Asklepios stg. facing, Telesphoros between them","","","6","27.0","9.93","","","2022-09-02T02:15:00Z"
"http://numismatics.org/collection/1973.191.66","Bronze Coin of Philip II, Antioch. 1973.191.66","1973.191.66","","","","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Hygieia","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","Philip II bust r.","","Hygieia std.l. feeding serpent","","","12","28.0","10.14","","","2022-09-02T02:15:05Z"
"http://numismatics.org/collection/1974.226.154","Bronze Coin of Aurelian, Cremna, AD 270 - AD 275. 1974.226.154","1974.226.154","","270","275","Aurelian","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Cremna","","","","Pisidia","","","","","","","","","","","Bust r.","","Asclepius and Hygieia stg.","","","2","33.0","14.67","","","2022-09-02T03:12:33Z"
"http://numismatics.org/collection/1974.226.160","Bronze Coin of Gallienus, Prostanna, AD 260 - AD 268. 1974.226.160","1974.226.160","","260","268","Gallienus","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Prostanna","","","","Pisidia","","","","","","","","","","","Gallienus bust r.","","Hygieia and Asclepius stg., Telespohorus stg. between them","","","6","25.0","8.47","","","2022-09-02T03:12:34Z"
"http://numismatics.org/collection/1974.226.44","Bronze Coin of Herennia Etruscilla, Nicaea, AD 249 - AD 251. 1974.226.44","1974.226.44","","249","251","Herennia Etruscilla","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Nicaea","","","","Bithynia","","","","","","","","","","","Herennia Etruscilla hd. r.","","Hygieia stg., feeding serpent","","","12","","7.41","","","2022-09-02T03:12:48Z"
"http://numismatics.org/collection/1974.226.9","Bronze Coin of Julia Maesa, Marcianopolis, AD 222. 1974.226.9","1974.226.9","","222","222","Julia Maesa","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 959","","","","","","","Elagabalus and Maesa head","","Hygieia stg., feeding snake","","","12","","11.46","https://numismatics.org/collectionimages/19501999/1974/1974.226.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.9.rev.width175.jpg","2022-09-02T03:12:56Z"
"http://numismatics.org/collection/1970.142.717","Bronze Coin of Severus Alexander, Irenopolis, AD 222 - AD 235. 1970.142.717","1970.142.717","","222","235","Severus Alexander","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Irenopolis","","","","Cilicia","","","","","","","","","","","Severus Alexander bust r.","","Asclepius and Hygieia busts confronted","","","6","28.0","15.01","","","2022-09-02T01:11:32Z"
"http://numismatics.org/collection/1971.279.38","Bronze Coin of Severus Alexander, Acrasus, AD 222 - AD 235. 1971.279.38","1971.279.38","","222","235","Severus Alexander","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Acrasus","","","","Lydia","","","","","","","","","","","Severus Alexander bust r.","","Asclepius and Hygieia","","","6","","5.02","","","2022-09-02T01:41:54Z"
"http://numismatics.org/collection/1971.279.41","Bronze Coin of Julia Domna, Bagis, AD 193 - AD 217. 1971.279.41","1971.279.41","","193","217","Julia Domna","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Bagis","","","","Lydia","","","","","","","","","","","Julia Domna bust r.","","Asclepius and Hygieia","","","6","","6.49","https://numismatics.org/collectionimages/19501999/1971/1971.279.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.279.41.rev.width175.jpg","2022-09-02T01:41:55Z"
"http://numismatics.org/collection/1971.230.42","Bronze Coin of Cornelia Salonina, Bargasa, AD 253 - AD 268. 1971.230.42","1971.230.42","","253","268","Cornelia Salonina","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Bargasa","","","","Caria","","","","","","","","","","","Salonina bust r.","","Hygieia standing, facing, head ti r.","","","6","24.0","6.75","","","2022-09-02T01:41:00Z"
"http://numismatics.org/collection/1970.142.554","Bronze Coin of Marcus Aurelius/Gallienus, Aezanis. 1970.142.554","1970.142.554","","","","Marcus Aurelius||Gallienus","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Aezanis","","","","Phrygia","","","","BMC 18","","","","","","DHMO C","Demos hd. r.; border of dots","AIZANEIT W N","Hygieia stg. r. feeding serpent; border of dots","","","7","","2.59","https://numismatics.org/collectionimages/19501999/1970/1970.142.554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.554.rev.width175.jpg","2022-09-02T01:11:04Z"
"http://numismatics.org/collection/1970.142.580","Bronze Coin, Hierapolis. 1970.142.580","1970.142.580","","","","","","","","","Heracles||Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Hierapolis","","","","Phrygia","","","","","","","","","","","Herakles hd. r.","","Hygieia and Asclepius stg. face to face","","","2","","8.04","","","2022-09-02T01:11:08Z"
"http://numismatics.org/collection/1970.142.673","Bronze Coin of Caracalla, Sagalassus, AD 211 - AD 217. 1970.142.673","1970.142.673","","211","217","Caracalla","","","","","Asclepius||Hygieia","","","Greek","Coin","","","","","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","Bust r.","","Hygieia and Asclepius stg.; Telephorus between them","","","6","25.0","10.56","https://numismatics.org/collectionimages/19501999/1970/1970.142.673.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.673.rev.width175.jpg","2022-09-02T01:11:24Z"
