"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.173.3","Silver Medal of George III of Great Britain, London, 1760–1820. 1925.173.3","1925.173.3","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","Royal Mint of London","","Silver","","","","","","","","","Betts.439||Jamieson.19-21.fig.15||Morin.307-8.fig.16","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIUS III DEI GRATIA","bust, r.","HONI.SOIT.QUI.MAL.Y.PENSE.|DIEU ET MON DROIT","Post-1801 Royal Arms|Garter|crown|supporters","","","","60.0","57.002","https://numismatics.org/collectionimages/19001949/1925/1925.173.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.3.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.4","Silver Medal of George III of Great Britain, London, 1760–1820. 1925.173.4","1925.173.4","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Miller, ---","","Royal Mint of London","","Silver","","","","","","","","","Brown.371||D.&H. Middx.184bisII||Jamieson.25-6.fig.19||Morin.307.fig.15","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIUS III DEI GRATIA","bust, r.","HONI.SOIT.QUI.MAL.Y.PENSE./ DIEU.ET.MON.DROIT","Pre-1801 Royal Arms|Garter|Crown|supporters","","","","31.5","12.964","https://numismatics.org/collectionimages/19001949/1925/1925.173.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.4.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.5","Silver Medal of George III of Great Britain, London, 1760–1820. 1925.173.5","1925.173.5","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","Royal Mint of London","","Silver","","","","","","","","","Betts.440.Morin.299-30||Jamieson.11.fig.10","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","","bust, r.-bust, l.(facing)","HONI.SOIT.QUI.MAL.Y.PENSE.|DIEU.ET.MON.DROIT","Pre-1801 Royal Arms|Garter|Crown|supporters","","","","37.5","17.035","https://numismatics.org/collectionimages/19001949/1925/1925.173.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.5.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.6","Pewter Medal of George III of Great Britain, London, 1760–1820. 1925.173.6","1925.173.6","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","Royal Mint of London","","Pewter","","","","","","","","","Adams.10.2||Betts.535.Morin.300-2||Jamieson.11-13.fig.11","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIUS III DEI GRATIA","bust, r.","","Lion(l.) looking at hungry,snarling wolf(r.)","","","","61.0","52.059","https://numismatics.org/collectionimages/19001949/1925/1925.173.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.6.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.7","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.173.7","1925.173.7","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Benjamin","","Royal Mint of London","Electrotype","Silver","","","","","","","","","Jamieson.42-4.fig.32","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","","bust, l.","HONI SOIT QUI MAL Y PENSE|DIEU ET MON DROIT|VICTORIA DEI GRATIA BRITANNIARUM REGINA FID: DEF:","Royal Arms|Garter|crown|supporters","","","6","65.5","157.926","https://numismatics.org/collectionimages/19001949/1925/1925.173.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.7.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1925.173.8","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1925.173.8","1925.173.8","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","Royal Mint of London","","Silver","","","","","","","","","Jamieson.44-5.fig.33","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA DEI GRATIA BRITANNIARUM REGINA F:D:","bust, l., diadem","HONI SOIT QUI MAL Y PENSE|DIEU ET MON DROIT|1840","Royal Arms|Garter|crown|supporters","","","","74.75","167.48","https://numismatics.org/collectionimages/19001949/1925/1925.173.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.173.8.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1926.168.1","Silver Medal of George III of Great Britain, London, 1760–1820. 1926.168.1","1926.168.1","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","Royal Mint of London","","Silver","","","","","","","","","Betts.535.Morin.300-2.Jamieson.11-13.fig.11","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIUS III DEI GRATIA","bust, r.","","Lion, l., under tree, looking at hungry, snarling wolf, r.","","","","58.0","39.385","https://numismatics.org/collectionimages/19001949/1926/1926.168.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.168.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1927.170.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1927.170.1","1927.170.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","Royal Mint of London","","Silver","","","","","","","","","Brown.II.1975||Jamieson.38-41-fig.30","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA DEI GRATIA BRITANNIARUM REGINA F.D.","bust, l., diadem","HONI SOIT QUI MAL Y PENSE|DIEU ET MOIN DROIT|1840","Royal Arms,Garter,crown,supporters","","","","59.5","93.15","https://numismatics.org/collectionimages/19001949/1927/1927.170.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.170.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1934.23.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1934.23.1","1934.23.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Royal Mint of London","","Silver","","","","","","","","","Brown.2875","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","VICTORIA D: G: BRITT: REG: F: D:","bust, l., diadem and veil","JUVENTAS ET PATRIUS VIGOR CANADA INSTAURATA 1867|CONFEDERATION","Britannia, seated with British lion, showing scroll inscribed ""CONFEDERATION"" to four females symbolising agriculture, maritime affairs, mining, and timber growing","","","","77.0","207.2","https://numismatics.org/collectionimages/19001949/1934/1934.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.23.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1919.154.1","Silver Medal of George III of Great Britain, London, 1760–1820. 1919.154.1","1919.154.1","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","Royal Mint of London","","Silver","","","","","","","","","Adams.7.3||Betts.438||Breton.10 (obverse)||Jamieson.figs.16, 18||Leroux.832||McLachlan.CCXCIII||Morin.304-7.fig.14","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIUS III DEI GRATIA","Bust, r.","HONI.SOIT.QUI.MAL.Y.PENSE./ DIEU ET MON DROIT","Royal arms, garter, crown, supporters","","","","75.5","91.253","https://numismatics.org/collectionimages/19001949/1919/1919.154.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.154.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1921.70.1","Silver Medal of George III of Great Britain, London, 1760–1820. 1921.70.1","1921.70.1","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Wyon, Thomas Sr.","","Royal Mint of London","","Silver","","","","","","","","","Jamieson.1936.31-4.fig.24||Morin.309-10.fig.17","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIVS III DEI GRATIA BRITANNIARVM REX.F:D:","Bust, r., laureate","HONI.SOIT.QUI.MAL.Y.PENSE.|DIEU ET MON DROIT|1814","Royal arms|Garter|crown|supporters","","","","59.0","74.361","https://numismatics.org/collectionimages/19001949/1921/1921.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.70.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1966.16.9","Silver Medal of George III of Great Britain, London, 1760–1820. 1966.16.9","1966.16.9","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","Miller, ---","","Royal Mint of London","","Silver","","London","England","Great Britain","","","","","Brown.371||D.&H. Middx.184bisII||Jamieson.25-6.fig.19||Morin.307.fig.15","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIUS III DEI GRATIA","bust, r.","HONI.SOIT.QUI.MAL.Y.PENSE./ DIEU.ET.MON.DROIT","Pre-1801 Royal Arms|Garter|Crown|supporters","","","","31.5","12.368","https://numismatics.org/collectionimages/19501999/1966/1966.16.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.16.9.rev.width175.jpg","2024-02-14T11:35:38Z"
"http://numismatics.org/collection/0000.999.32881","Silver Medal of George III of Great Britain, London, 1760–1820. 0000.999.32881","0000.999.32881","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","Royal Mint of London","","Silver","","","","","","","","","Betts.439||Jamieson.19-21.fig.15||Morin.307-8.fig.16","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIUS III DEI GRATIA","bust, r.","HONI.SOIT.QUI.MAL.Y.PENSE.|DIEU ET MON DROIT","Post-1801 Royal Arms|Garter|crown|supporters","","","","61.0","48.771","https://numismatics.org/collectionimages/00001899/0000/0000.999.32881.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32881.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/0000.999.32900","Silver Medal of George III of Great Britain, London, 1760–1820. 0000.999.32900","0000.999.32900","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","Royal Mint of London","","Silver","","","","","","","","","Adams.10.2||Betts.535.Morin.300-2.Jamieson.11-13.fig.11","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIUS III DEI GRATIA","bust, r.","","Lion, l., under tree, looking at hungry, snarling wolf, r.","","","","60.0","39.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.32900.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32900.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/0000.999.32901","Silver Medal of George III of Great Britain, London, 1760–1820. 0000.999.32901","0000.999.32901","","1760","1820","","","","","","","George III of Great Britain","","Medals and Decorations","Medal","","","Royal Mint of London","","Silver","","","","","","","","","Adams.10.2||Betts.535||Jamieson.11-13.fig.11||Morin.300-2","","","","","","","","GEORGIUS III DEI GRATIA","bust, r.","","Lion, l., under tree, looking at hungry, snarling wolf, r.","","","","61.75","64.614","https://numismatics.org/collectionimages/00001899/0000/0000.999.32901.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32901.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/0000.10.9","1860 Victoria Silver Peace Medal of Canada","0000.10.9","","1840","1860","","","","","","","","","Medals and Decorations","Medal","Wyon, William","Wyon, William","Royal Mint of London","Struck||Engraved","Silver","","","Canada","","","","","","","","","","","","","","VICTORIA DEI GRATIA BRITANNIARUM REGINA F: D:|ICH/ DIEN/ 1860","Victoria bust left","HONI • SOIT • QUI • MAL • Y • PENSE •|DIEU/ ET MON/ DROIT|1840","Coat of arms with supporters","","","12","59.97","85.71","https://numismatics.org/collectionimages/00001899/0000/0000.10.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.9.rev.width175.jpg","2024-03-13T12:00:05Z"
"http://numismatics.org/collection/1985.67.909","Silver Token, London. 1985.67.909","1985.67.909","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Token","","","Royal Mint of London","","Silver","","London","London","England||Great Britain","","","","","","","","","","","","","","","","","","","","36.0","","","","2024-02-14T11:58:02Z"
"http://numismatics.org/collection/1985.67.910","Silver Token, London. 1985.67.910","1985.67.910","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Token","","","Royal Mint of London","","Silver","","London","London","England||Great Britain","","","","","","","","","","","","","","","","","","","","36.0","","","","2024-02-14T11:58:03Z"
"http://numismatics.org/collection/1985.67.911","Copper Alloy Token, London. 1985.67.911","1985.67.911","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Token","","","Royal Mint of London","","Copper Alloy","","London","London","England||Great Britain","","","","","","","","","","","","","","","","","","","","36.0","","","","2024-02-14T11:58:03Z"
"http://numismatics.org/collection/1985.67.912","Copper Alloy Token, London. 1985.67.912","1985.67.912","","","","","","Royal Mint of London","","","","","","Medals and Decorations","Token","","","Royal Mint of London","","Copper Alloy","","London","England","Great Britain","","","","","","","","","","","","","","","","","","","","38.0","","","","2024-02-14T11:58:04Z"
"http://numismatics.org/collection/1986.17.1","Bronze Medal, London. 1986.17.1","1986.17.1","","","","","","","","","","","","Medals and Decorations","Medal","","","Royal Mint of London","","Bronze","","London","England","Great Britain","","","","","","","","","","","","","","minting scene","","legend","","","","57.0","","","","2024-02-14T11:59:04Z"
"http://numismatics.org/collection/1986.56.2","Silver Medal, London. 1986.56.2","1986.56.2","","","","","","Royal Numismatic Society","","","","","","Medals and Decorations","Medal","","","Royal Mint of London","","Silver","","London","England","Great Britain","","","","","","","","","","","","","","three moneta stg.","","legend within wreath","","","","58.0","","","","2024-02-14T11:59:14Z"
"http://numismatics.org/collection/1983.171.1","Bronze Medal, London. 1983.171.1","1983.171.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Freud, Jane McAdam","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.1||MedalI82.p.?","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|England/edda0a12-baba-3182-a2c0-6f72bb8cd54f||edda0a12-baba-3182-a2c0-6f72bb8cd54f|20c/4cc5442a-5f54-311c-87b4-1ae791971237||4cc5442a-5f54-311c-87b4-1ae791971237|british art medal society/f195b2c5-d249-32b0-9d88-2c14fff19a02","","","","","","","PICASSO 25 10 1881","Bust","","A detail from one of Picasso's paintings","","","","","241.582","","","2024-02-14T11:54:53Z"
"http://numismatics.org/collection/1991.107.1","Bronze Medal of Grierson, Philip, London, 1910–1910. 1991.107.1","1991.107.1","","1910","1910","","","","","","","Grierson, Philip","","Medals and Decorations","Medal","Vaughan, Avril","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","The Medal.18.85","","","","","","","","","bust, f.","","coins, books, Caius College, Cambridge","","","","63.0","","","","2024-02-14T12:02:34Z"
