"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14985","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14985","0000.999.14985","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14985.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14985.rev.width175.jpg","2022-08-29T08:25:48Z"
"http://numismatics.org/collection/0000.999.14986","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14986","0000.999.14986","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29c","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14986.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14986.rev.width175.jpg","2022-08-29T08:25:48Z"
"http://numismatics.org/collection/0000.999.14987","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14987","0000.999.14987","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29c","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14987.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14987.rev.width175.jpg","2022-08-29T08:25:48Z"
"http://numismatics.org/collection/0000.999.14988","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14988","0000.999.14988","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29c","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14988.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14988.rev.width175.jpg","2022-08-29T08:25:48Z"
"http://numismatics.org/collection/0000.999.14989","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1883. 0000.999.14989","0000.999.14989","","1883","1883","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29d","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14989.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14989.rev.width175.jpg","2022-08-29T08:25:48Z"
"http://numismatics.org/collection/0000.999.14990","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1872. 0000.999.14990","0000.999.14990","","1872","1872","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29a","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14990.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14990.rev.width175.jpg","2022-08-29T08:25:49Z"
"http://numismatics.org/collection/0000.999.14991","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1872. 0000.999.14991","0000.999.14991","","1872","1872","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29a","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14991.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14991.rev.width175.jpg","2022-08-29T08:25:49Z"
"http://numismatics.org/collection/0000.999.14992","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14992","0000.999.14992","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29b","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14992.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14992.rev.width175.jpg","2022-08-29T08:25:49Z"
"http://numismatics.org/collection/0000.999.14993","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.14993","0000.999.14993","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29c","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14993.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14993.rev.width175.jpg","2022-08-29T08:25:49Z"
"http://numismatics.org/collection/0000.999.14994","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1883. 0000.999.14994","0000.999.14994","","1883","1883","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29d","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14994.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14994.rev.width175.jpg","2022-08-29T08:25:49Z"
"http://numismatics.org/collection/0000.999.14995","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1883. 0000.999.14995","0000.999.14995","","1883","1883","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29d","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14995.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14995.rev.width175.jpg","2022-08-29T08:25:49Z"
"http://numismatics.org/collection/0000.999.14996","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1883. 0000.999.14996","0000.999.14996","","1883","1883","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29d","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14996.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14996.rev.width175.jpg","2022-08-29T08:25:50Z"
"http://numismatics.org/collection/0000.999.14997","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1872. 0000.999.14997","0000.999.14997","","1872","1872","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.30a","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14997.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14997.rev.width175.jpg","2022-08-29T08:25:50Z"
"http://numismatics.org/collection/0000.999.14998","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1872. 0000.999.14998","0000.999.14998","","1872","1872","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.30a","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14998.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14998.rev.width175.jpg","2022-08-29T08:25:50Z"
"http://numismatics.org/collection/0000.999.14999","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1872. 0000.999.14999","0000.999.14999","","1872","1872","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.30a","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14999.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14999.rev.width175.jpg","2022-08-29T08:25:50Z"
"http://numismatics.org/collection/0000.999.15000","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1872. 0000.999.15000","0000.999.15000","","1872","1872","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.30a","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15000.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15000.rev.width175.jpg","2022-08-29T08:25:51Z"
"http://numismatics.org/collection/0000.999.15001","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.15001","0000.999.15001","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.30b","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15001.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15001.rev.width175.jpg","2022-08-29T08:25:51Z"
"http://numismatics.org/collection/0000.999.15002","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.15002","0000.999.15002","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.30b","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15002.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15002.rev.width175.jpg","2022-08-29T08:25:51Z"
"http://numismatics.org/collection/0000.999.15003","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.15003","0000.999.15003","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.30b","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15003.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15003.rev.width175.jpg","2022-08-29T08:25:51Z"
"http://numismatics.org/collection/0000.999.15004","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.15004","0000.999.15004","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.30b","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15004.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15004.rev.width175.jpg","2022-08-29T08:25:51Z"
"http://numismatics.org/collection/0000.999.15005","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1876. 0000.999.15005","0000.999.15005","","1876","1876","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.30d","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15005.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15005.rev.width175.jpg","2022-08-29T08:25:51Z"
"http://numismatics.org/collection/0000.999.15006","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1883. 0000.999.15006","0000.999.15006","","1883","1883","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.30d","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15006.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15006.rev.width175.jpg","2022-08-29T08:25:51Z"
"http://numismatics.org/collection/0000.999.15007","Paper 10 centavo of Banco Espanol de la Habana, New York (N.Y.), 1883. 0000.999.15007","0000.999.15007","","1883","1883","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","10 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.30d","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15007.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15007.rev.width175.jpg","2022-08-29T08:25:52Z"
"http://numismatics.org/collection/0000.999.15008","Paper 25 centavo of Banco Espanol de la Habana, New York (N.Y.), 1872. 0000.999.15008","0000.999.15008","","1872","1872","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","25 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.31a","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15008.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15008.rev.width175.jpg","2022-08-29T08:25:52Z"
"http://numismatics.org/collection/0000.999.15009","Paper 25 centavo of Banco Espanol de la Habana, New York (N.Y.), 1872. 0000.999.15009","0000.999.15009","","1872","1872","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","25 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.31a","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15009.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15009.rev.width175.jpg","2022-08-29T08:25:52Z"
"http://numismatics.org/collection/0000.999.15010","Paper 50 centavo of Banco Espanol de la Habana, New York (N.Y.), 1972. 0000.999.15010","0000.999.15010","","1972","1972","","","Banco Espanol de la Habana","Cuba","Cuba--Socialist Republic","","","50 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.32a","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15010.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15010.rev.width175.jpg","2022-08-29T08:25:52Z"
"http://numismatics.org/collection/0000.999.15011","Paper 50 centavo of Banco Espanol de la Habana, New York (N.Y.), 1972. 0000.999.15011","0000.999.15011","","1972","1972","","","Banco Espanol de la Habana","Cuba","Cuba--Socialist Republic","","","50 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.32a","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15011.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15011.rev.width175.jpg","2022-08-29T08:25:52Z"
"http://numismatics.org/collection/0000.999.15023","Paper 1 peso of Banco Espanol de la Habana, New York (N.Y.), 1879. 0000.999.15023","0000.999.15023","","1879","1879","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","1 peso","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.45","","","","","","","female std. as hispana holding cornucopiae and sceptre, town view","","Columbus sighting land within scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15023.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15023.rev.width175.jpg","2022-08-29T08:25:54Z"
"http://numismatics.org/collection/0000.999.75829","Paper 2 dollar, New York (N.Y.), 1862. 0000.999.75829","0000.999.75829","","1862","1862","","","","","","","Hamilton, Alexander","2 dollar","North American","Paper Money","","","National Bank Note Company","","Paper","New York (N.Y.)","","","","United States","","","","Pick 129","","","","","","ACT OF JULY 11TH 1862./ THE/ UNITED/ STATES/ Will pay the bearer/ TWO DOLLARS/ AT THE/ TREASURY/ IN/ NEW YORK","Bust of Hamilton to l.","THIS NOTE IA A/ LEGAL TENDER/ for all debts public/ and private/ except Duties on Imports/ and Interest on the Public Debt;/ and is receiveable in payment/ OF ALL LOANS/ made to the/ UNITED STATES","Decorative design incorporating legend and value of 2.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.75829.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75829.rev.width175.jpg","2022-08-30T03:10:38Z"
"http://numismatics.org/collection/1949.82.5","Paper 5 centavo of Banco Espanol de la Habana, New York (N.Y.), 1872. 1949.82.5","1949.82.5","","1872","1872","","","Banco Espanol de la Habana","Cuba","Cuba--Colonial--Bourbon","","","5 centavo","Latin American","Paper Money","","","National Bank Note Company","Printed","Paper","New York (N.Y.)","","","","Cuba","","","","Pick Cuba.29a","","","","","","","arms of Spain and Cuba crowned|legend|value","","female holding cornucopiae and sceptre std., value flanking","","","","","","https://numismatics.org/collectionimages/19001949/1949/1949.82.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.82.5.rev.width175.jpg","2022-09-01T04:06:50Z"
