"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.9.11","Copper 1/2 cent of Massachusetts, Boston, 1788. 1943.9.11","1943.9.11","","1788","1788","","","Massachusetts","","","","","1/2 cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 973||Ryder 1-A||Whitman 6000","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","24.0","4.64","https://numismatics.org/collectionimages/19001949/1943/1943.9.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.11.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.12","Copper 1/2 cent of Massachusetts, Boston, 1788. 1943.9.12","1943.9.12","","1788","1788","","","Massachusetts","","","","","1/2 cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 973||Ryder 1-B||Whitman 6010","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","24.0","4.94","https://numismatics.org/collectionimages/19001949/1943/1943.9.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.12.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.13","Copper 1/2 cent of Massachusetts, Boston, 1788. 1943.9.13","1943.9.13","","1788","1788","","","Massachusetts","","","","","1/2 cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 973||Ryder 1-B||Whitman 6010","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","24.0","5.44","https://numismatics.org/collectionimages/19001949/1943/1943.9.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.13.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.14","Copper cent of Massachusetts, Boston, 1787. 1943.9.14","1943.9.14","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 968||Ryder 1-B||Whitman 6030","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","9.71","https://numismatics.org/collectionimages/19001949/1943/1943.9.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.14.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.15","Copper cent of Massachusetts, Boston, 1787. 1943.9.15","1943.9.15","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 959||Ryder 2a-F||Whitman 6070","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding arrows and olive branch","","","","29.0","9.94","https://numismatics.org/collectionimages/19001949/1943/1943.9.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.15.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.16","Copper cent of Massachusetts, Boston, 1787. 1943.9.16","1943.9.16","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 960||Ryder 2b-A||Whitman 6040","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.07","https://numismatics.org/collectionimages/19001949/1943/1943.9.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.16.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.17","Copper cent of Massachusetts, Boston, 1787. 1943.9.17","1943.9.17","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 960||Ryder 2b-A||Whitman 6040","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.56","https://numismatics.org/collectionimages/19001949/1943/1943.9.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.17.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.18","Copper cent of Massachusetts, Boston, 1787. 1943.9.18","1943.9.18","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 963||Ryder 2b-C||Whitman 6050","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.11","https://numismatics.org/collectionimages/19001949/1943/1943.9.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.18.rev.width175.jpg","2022-08-31T02:29:24Z"
"http://numismatics.org/collection/1943.9.19","Copper cent of Massachusetts, Boston, 1787. 1943.9.19","1943.9.19","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 963||Ryder 2b-Cb||Whitman 6050","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","8.88","https://numismatics.org/collectionimages/19001949/1943/1943.9.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.19.rev.width175.jpg","2022-08-31T02:29:24Z"
"http://numismatics.org/collection/1943.9.2","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.2","1943.9.2","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 966||Ryder 2-A||Whitman 5910","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","6.17","https://numismatics.org/collectionimages/19001949/1943/1943.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.2.rev.width175.jpg","2022-08-31T02:29:24Z"
"http://numismatics.org/collection/1943.9.20","Copper cent of Massachusetts, Boston, 1787. 1943.9.20","1943.9.20","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 963||Ryder 2b-E||Whitman 6060","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.28","https://numismatics.org/collectionimages/19001949/1943/1943.9.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.20.rev.width175.jpg","2022-08-31T02:29:24Z"
"http://numismatics.org/collection/1943.9.21","Copper cent of Massachusetts, Boston, 1787. 1943.9.21","1943.9.21","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 961||Ryder 3-G||Whitman 6090","","","","","","","","• COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.55","https://numismatics.org/collectionimages/19001949/1943/1943.9.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.21.rev.width175.jpg","2022-08-31T02:29:24Z"
"http://numismatics.org/collection/1943.9.22","Copper cent of Massachusetts, Boston, 1787. 1943.9.22","1943.9.22","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 964||Ryder 4-D||Whitman 6110","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.4","https://numismatics.org/collectionimages/19001949/1943/1943.9.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.22.rev.width175.jpg","2022-08-31T02:29:24Z"
"http://numismatics.org/collection/1943.9.23","Copper cent of Massachusetts, Boston, 1787. 1943.9.23","1943.9.23","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 969||Ryder 5-I||Whitman 6130","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.29","https://numismatics.org/collectionimages/19001949/1943/1943.9.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.23.rev.width175.jpg","2022-08-31T02:29:25Z"
"http://numismatics.org/collection/1943.9.24","Copper cent of Massachusetts, Boston, 1787. 1943.9.24","1943.9.24","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 969||Ryder 7-H||Whitman 6150","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.09","https://numismatics.org/collectionimages/19001949/1943/1943.9.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.24.rev.width175.jpg","2022-08-31T02:29:25Z"
"http://numismatics.org/collection/1943.9.25","Copper cent of Massachusetts, Boston, 1787. 1943.9.25","1943.9.25","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 962||Ryder 6-G||Whitman 6140","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.25","https://numismatics.org/collectionimages/19001949/1943/1943.9.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.25.rev.width175.jpg","2022-08-31T02:29:25Z"
"http://numismatics.org/collection/1943.9.26","Copper cent of Massachusetts, Boston, 1787. 1943.9.26","1943.9.26","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 962||Ryder 8-G||Whitman 6160","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.35","https://numismatics.org/collectionimages/19001949/1943/1943.9.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.26.rev.width175.jpg","2022-08-31T02:29:25Z"
"http://numismatics.org/collection/1943.9.27","Copper cent of Massachusetts, Boston, 1788. 1943.9.27","1943.9.27","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 972||Ryder 1-D||Whitman 6190","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.38","https://numismatics.org/collectionimages/19001949/1943/1943.9.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.27.rev.width175.jpg","2022-08-31T02:29:25Z"
"http://numismatics.org/collection/1943.9.28","Copper cent of Massachusetts, Boston, 1788. 1943.9.28","1943.9.28","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 972||Ryder 2-B||Whitman 6200","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.47","https://numismatics.org/collectionimages/19001949/1943/1943.9.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.28.rev.width175.jpg","2022-08-31T02:29:25Z"
"http://numismatics.org/collection/1943.9.29","Copper cent of Massachusetts, Boston, 1788. 1943.9.29","1943.9.29","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 972||Ryder 3-A||Whitman 6210","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.13","https://numismatics.org/collectionimages/19001949/1943/1943.9.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.29.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.3","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.3","1943.9.3","","1787","1787","","","Massachusetts","","","","","1/2 cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 966||Ryder 3-A||Whitman 5920","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.58","https://numismatics.org/collectionimages/19001949/1943/1943.9.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.3.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.30","Copper cent of Massachusetts, Boston, 1788. 1943.9.30","1943.9.30","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 972||Ryder 3-E||Whitman 6220","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.53","https://numismatics.org/collectionimages/19001949/1943/1943.9.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.30.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.31","Copper cent of Massachusetts, Boston, 1787. 1943.9.31","1943.9.31","","1787","1787","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 961||Ryder 3-G||Whitman 6090","","","","","","","","• COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.05","https://numismatics.org/collectionimages/19001949/1943/1943.9.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.31.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.32","Copper cent of Massachusetts, Boston, 1788. 1943.9.32","1943.9.32","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 972||Ryder 4-G||Whitman 6230","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.97","https://numismatics.org/collectionimages/19001949/1943/1943.9.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.32.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.33","Copper cent of Massachusetts, Boston, 1788. 1943.9.33","1943.9.33","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 971||Ryder 6-N||Whitman 6240","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.3","https://numismatics.org/collectionimages/19001949/1943/1943.9.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.33.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.34","Copper cent of Massachusetts, Boston, 1788. 1943.9.34","1943.9.34","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 9-M||Whitman 6270","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.34","https://numismatics.org/collectionimages/19001949/1943/1943.9.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.34.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.35","Copper cent of Massachusetts, Boston, 1788. 1943.9.35","1943.9.35","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Callender, Joseph","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 970||Ryder 7-M||Whitman 6250","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.64","https://numismatics.org/collectionimages/19001949/1943/1943.9.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.35.rev.width175.jpg","2022-08-31T02:29:27Z"
"http://numismatics.org/collection/1943.9.36","Copper cent of Massachusetts, Boston, 1788. 1943.9.36","1943.9.36","","1788","1788","","","Massachusetts","","","","","cent","North American","Coin","Perkins, Jacob","","Wetherle, Joshua","Struck","Copper","Boston","","","","United States||Massachusetts","","","","Breen 972||Ryder 8-C||Whitman 6260","","","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.38","https://numismatics.org/collectionimages/19001949/1943/1943.9.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.36.rev.width175.jpg","2022-08-31T02:29:27Z"
