"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.69864","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 1944.100.69864","1944.100.69864","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 426","Spain","","","","","","TI CAESAR DIVI AVGVSTI F","Head laur. r.","MVNICIP CASCANT","Bull r.","","","11","22.0","6.13","","","2022-08-31T08:55:27Z"
"http://numismatics.org/collection/1953.171.1627","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 1953.171.1627","1953.171.1627","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","12","30.0","11.91","","","2022-09-01T05:40:43Z"
"http://numismatics.org/collection/1953.171.1628","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 1953.171.1628","1953.171.1628","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","11","27.0","10.31","","","2022-09-01T05:40:43Z"
"http://numismatics.org/collection/1953.171.1629","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 1953.171.1629","1953.171.1629","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","2","29.0","10.94","","","2022-09-01T05:40:43Z"
"http://numismatics.org/collection/1953.171.1630","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 1953.171.1630","1953.171.1630","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","2","27.0","10.41","","","2022-09-01T05:40:43Z"
"http://numismatics.org/collection/1953.171.1631","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 1953.171.1631","1953.171.1631","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","4","27.0","9.79","","","2022-09-01T05:40:43Z"
"http://numismatics.org/collection/1969.222.2391","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 1969.222.2391","1969.222.2391","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","7","27.0","10.02","","","2022-09-02T12:55:42Z"
"http://numismatics.org/collection/1969.222.2392","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 1969.222.2392","1969.222.2392","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","10","28.0","10.13","","","2022-09-02T12:55:42Z"
"http://numismatics.org/collection/2016.35.812","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.812","2016.35.812","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","7","28.0","10.91","","","2022-09-21T03:20:53Z"
"http://numismatics.org/collection/2016.35.813","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.813","2016.35.813","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","8","27.0","9.14","","","2022-09-21T03:20:53Z"
"http://numismatics.org/collection/2016.35.814","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.814","2016.35.814","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","6","28.0","11.89","","","2022-09-21T03:20:53Z"
"http://numismatics.org/collection/2016.35.815","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.815","2016.35.815","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","5","26.0","8.88","","","2022-09-21T03:20:53Z"
"http://numismatics.org/collection/2016.35.816","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.816","2016.35.816","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","10","27.0","10.11","","","2022-09-21T03:20:53Z"
"http://numismatics.org/collection/2016.35.817","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.817","2016.35.817","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 425","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","5","27.0","8.8","","","2022-09-21T03:20:53Z"
"http://numismatics.org/collection/2016.35.819","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.819","2016.35.819","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","9","27.0","9.91","","","2022-09-21T03:20:54Z"
"http://numismatics.org/collection/2016.35.820","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.820","2016.35.820","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","5","29.0","11.12","","","2022-09-21T03:20:54Z"
"http://numismatics.org/collection/2016.35.821","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.821","2016.35.821","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","6","29.0","11.2","","","2022-09-21T03:20:54Z"
"http://numismatics.org/collection/2016.35.822","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.822","2016.35.822","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","8","29.0","13.87","","","2022-09-21T03:20:54Z"
"http://numismatics.org/collection/2016.35.823","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.823","2016.35.823","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","3","28.0","11.06","","","2022-09-21T03:20:55Z"
"http://numismatics.org/collection/2016.35.824","Bronze As of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.824","2016.35.824","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","10","28.0","10.22","","","2022-09-21T03:20:55Z"
"http://numismatics.org/collection/2016.35.825","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 2016.35.825","2016.35.825","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 428","Spain","","","","","","TI CAESAR DIVI AVGVSTI F","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","10","21.0","5.0","","","2022-09-21T03:20:55Z"
