"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.56929","Bronze Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1944.100.56929","1944.100.56929","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","Pegasus l.","","","3","","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.56929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56929.rev.width175.jpg","2024-05-13T06:03:35Z"
"http://numismatics.org/collection/1944.100.56936","Bronze Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1944.100.56936","1944.100.56936","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Zeus hd. l., fulmen l.","","swastika","","","","","7.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.56936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56936.rev.width175.jpg","2024-05-13T06:03:41Z"
"http://numismatics.org/collection/1944.100.56937","Bronze Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1944.100.56937","1944.100.56937","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Zeus hd. l.","","triskles","","","","","6.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.56937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56937.rev.width175.jpg","2024-05-13T06:03:42Z"
"http://numismatics.org/collection/1944.100.56938","Bronze Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1944.100.56938","1944.100.56938","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Apollo head l.","","Triskles","","","","","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.56938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56938.rev.width175.jpg","2024-05-13T06:03:43Z"
"http://numismatics.org/collection/1947.97.498","Silver Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1947.97.498","1947.97.498","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","","","","","","","","","","Athena head facing three-quarters l., three dolphins around","","Horse with rider prancing r.","","","2","","1.75","https://numismatics.org/collectionimages/19001949/1947/1947.97.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.498.rev.width175.jpg","2024-05-13T04:35:37Z"
"http://numismatics.org/collection/1947.97.500","Bronze Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1947.97.500","1947.97.500","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Apollo head l.","","Triskles","","","","","5.91","https://numismatics.org/collectionimages/19001949/1947/1947.97.500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.500.rev.width175.jpg","2024-05-13T04:35:40Z"
"http://numismatics.org/collection/1941.153.921","Silver Hemidrachm, Syracuse, 405 BCE. 1941.153.921","1941.153.921","","-405","-405","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","","","","","","","","","To l. and r. ΣΥ","Athena hd. 3/4 facing l. with three crested helmet, 4 dolphins around","","quadriga l., Nike flying r. crowning charioteer","","","5","14.0","1.92","https://numismatics.org/collectionimages/19001949/1941/1941.153.921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.921.rev.width175.jpg","2024-05-12T01:03:22Z"
"http://numismatics.org/collection/1941.153.928","Silver Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1941.153.928","1941.153.928","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Syracuse","","","Sicily","","","","","","","","","","","","","Athena head facing three-quarters l., three dolphins around","","Horse with rider prancing r.","","","10","","1.96","https://numismatics.org/collectionimages/19001949/1941/1941.153.928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.928.rev.width175.jpg","2024-05-12T01:03:27Z"
"http://numismatics.org/collection/1942.57.23","Bronze Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1942.57.23","1942.57.23","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Apollo head l.","","Triskles","","","","","6.78","https://numismatics.org/collectionimages/19001949/1942/1942.57.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.23.rev.width175.jpg","2024-05-12T01:07:33Z"
"http://numismatics.org/collection/1941.131.934","Bronze Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1941.131.934","1941.131.934","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","ΣΥΡΑΚΟΣΙΩΝ, below, AI","Apollo head l.","","Triskles","","","","19.0","7.25","https://numismatics.org/collectionimages/19001949/1941/1941.131.934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.934.rev.width175.jpg","2024-05-12T12:51:41Z"
"http://numismatics.org/collection/1956.174.99","Bronze Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1956.174.99","1956.174.99","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Zeus hd. l., fulmen l.","","swastika","","","","","6.41","https://numismatics.org/collectionimages/19501999/1956/1956.174.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.174.99.rev.width175.jpg","2024-05-16T09:10:49Z"
"http://numismatics.org/collection/1957.172.1895","Bronze Hemidrachm of Timoleon, Syracuse, 344 BCE–317 BCE. 1957.172.1895","1957.172.1895","","-344","-317","Timoleon","","","Syracuse","","","","Hemidrachm","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","Pegasus l.","","","12","","10.79","https://numismatics.org/collectionimages/19501999/1957/1957.172.1895.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1895.rev.width175.jpg","2024-05-16T09:35:13Z"
