"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.49.13","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.13","1992.49.13","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 49-65","","","","","","","","","Bearded bust of king l.; behind, anchor with single cross-bar with star in crescent above","","Anchor with single cross-bar on field covered with vertical dashes","","","11","15.0","3.51","","","2024-05-14T04:37:59Z"
"http://numismatics.org/collection/1992.49.14","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.14","1992.49.14","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 49-65","","","","","","","","","Bearded bust of king l.; behind, anchor with single cross-bar with star in crescent above","","Anchor with single cross-bar on field covered with vertical dashes","","","11","14.0","3.97","","","2024-05-14T04:38:00Z"
"http://numismatics.org/collection/1992.49.15","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.15","1992.49.15","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 49-65","","","","","","","","","Bearded bust of king l.; behind, anchor with single cross-bar with star in crescent above","","Anchor with single cross-bar on field covered with vertical dashes","","","1","14.5","3.48","","","2024-05-14T04:38:00Z"
"http://numismatics.org/collection/1992.49.16","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.16","1992.49.16","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 4-18","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with double cross-bar and crescent with pellet above","","Bust of deity facing, with 2 lateral tufts of hair and rays projecting from head; Aramaic inscription around","","","1","14.5","3.89","","","2024-05-14T04:38:01Z"
"http://numismatics.org/collection/1992.49.17","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.17","1992.49.17","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 7-18","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Bust of deity facing, with 2 lateral tufts of hair and rays projecting from head; Aramaic inscription around","","","7","14.5","3.33","","","2024-05-14T04:38:02Z"
"http://numismatics.org/collection/1992.49.18","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.18","1992.49.18","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 23","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with double cross-bar and crescent with pellet above","","Field filled with dashes","","","","15.0","3.68","","","2024-05-14T04:38:03Z"
"http://numismatics.org/collection/1992.49.19","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.19","1992.49.19","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 2 dashes","","","","15.5","3.71","","","2024-05-14T04:38:03Z"
"http://numismatics.org/collection/1992.49.2","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.2","1992.49.2","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","","","BMC.16-25","","","","","","","","","Hatted and bearded bust of king to l., with anchor with single cross-bar with star in crescent, (and anchor) behind.","BACILEVC VPWDHC","Bust of Tyche r.","","","12","15.0","3.87","","","2024-05-14T04:38:04Z"
"http://numismatics.org/collection/1992.49.20","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.20","1992.49.20","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 3 dashes","","","","15.5","3.46","","","2024-05-14T04:38:05Z"
"http://numismatics.org/collection/1992.49.21","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.21","1992.49.21","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 4 dashes","","","","14.5","3.21","","","2024-05-14T04:38:06Z"
"http://numismatics.org/collection/1992.49.22","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.22","1992.49.22","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with dashes","","","","15.0","4.4","","","2024-05-14T04:38:06Z"
"http://numismatics.org/collection/1992.49.23","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.23","1992.49.23","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 5 dashes","","","","14.5","3.46","","","2024-05-14T04:38:07Z"
"http://numismatics.org/collection/1992.49.24","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.24","1992.49.24","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 5 dashes","","","","15.0","3.69","","","2024-05-14T04:38:08Z"
"http://numismatics.org/collection/1992.49.25","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.25","1992.49.25","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 5 dashes","","","","16.0","3.35","","","2024-05-14T04:38:09Z"
"http://numismatics.org/collection/1992.49.26","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.26","1992.49.26","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with dashes","","","","15.5","3.94","","","2024-05-14T04:38:09Z"
"http://numismatics.org/collection/1992.49.27","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.27","1992.49.27","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 2 dashes","","","","14.0","3.69","","","2024-05-14T04:38:10Z"
"http://numismatics.org/collection/1992.49.28","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.28","1992.49.28","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 29-55","","","","","","","","","Bearded bust of king facing, wearing tiara; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 7 dashes","","","","16.0","3.82","","","2024-05-14T04:38:11Z"
"http://numismatics.org/collection/1992.49.29","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.29","1992.49.29","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 64-70","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with single cross-bar and crescent with pellet above","","Bust of deity facing, with lateral tufts of hair & rays projecting from head; Aramaic inscription around","","","6","15.0","3.58","","","2024-05-14T04:38:12Z"
"http://numismatics.org/collection/1992.49.3","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.3","1992.49.3","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","","","BMC.16-25","","","","","","","","","Hatted and bearded bust of king to l., with anchor with single cross-bar with star in crescent, (and anchor) behind.","BACILEVC VPWDHC","Bust of Tyche r.","","","12","14.0","3.76","","","2024-05-14T04:38:12Z"
"http://numismatics.org/collection/1992.49.30","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.30","1992.49.30","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 65-70","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with single cross-bar and crescent with pellet above","","Bust of deity facing, with lateral tufts of hair & rays projecting from head; Aramaic inscription around","","","8","15.0","3.56","","","2024-05-14T04:38:13Z"
"http://numismatics.org/collection/1992.49.31","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.31","1992.49.31","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 71-97","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with double cross-bar and crescent with pellet above","","Field filled with irregular dashes","","","","15.5","3.8","","","2024-05-14T04:38:14Z"
"http://numismatics.org/collection/1992.49.32","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.32","1992.49.32","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 71-97","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with double cross-bar and crescent with pellet above","","Field filled with 2 dashes","","","","14.5","3.84","","","2024-05-14T04:38:15Z"
"http://numismatics.org/collection/1992.49.33","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.33","1992.49.33","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 71-97","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with double cross-bar and crescent with pellet above","","Field filled with 5 dashes","","","","15.0","3.73","","","2024-05-14T04:38:15Z"
"http://numismatics.org/collection/1992.49.34","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.34","1992.49.34","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 71-97","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with double cross-bar and crescent with pellet above","","Field filled with 6 dashes","","","","15.0","3.98","","","2024-05-14T04:38:16Z"
"http://numismatics.org/collection/1992.49.35","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.35","1992.49.35","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 98-113","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with irregular dashes","","","","15.5","3.83","","","2024-05-14T04:38:17Z"
"http://numismatics.org/collection/1992.49.36","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.36","1992.49.36","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 98-113","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 9 irregular dashes in 3 rows","","","","15.0","3.52","","","2024-05-14T04:38:18Z"
"http://numismatics.org/collection/1992.49.37","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.37","1992.49.37","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 98-113","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with irregular dashes","","","","15.5","3.69","","","2024-05-14T04:38:18Z"
"http://numismatics.org/collection/1992.49.38","Bronze Drachma of Orodes II of Elymais, Elymais. 1992.49.38","1992.49.38","","","","Orodes II of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 98-113","","","","","","","","","Bearded bust of king facing, with lateral tufts of hair & low headdress; to r., anchor with single cross-bar and crescent with pellet above","","Field filled with 3 irregular dashes","","","","16.0","3.77","","","2024-05-14T04:38:19Z"
"http://numismatics.org/collection/1992.49.4","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.4","1992.49.4","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","","","BMC.16-25","","","","","","","","","Bearded bust of king l.; behind, anchor with single cross-bar with star in crescent above","BACILEVC VPWDHC","Bust of Tyche r.","","","12","15.5","4.197","","","2024-05-14T04:38:21Z"
"http://numismatics.org/collection/1992.49.46","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.46","1992.49.46","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","","","BMC.1-10","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","URODES BASILEUS","Turreted bust of Tyche r., inscription around with name up l. & title up r.","","","12","15.5","4.26","","","2024-05-14T04:38:26Z"
"http://numismatics.org/collection/1992.49.47","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.47","1992.49.47","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC.1-10","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","URODES BASILEUS","Turreted bust of Tyche r., inscription around","","","12","14.0","2.9","","","2024-05-14T04:38:27Z"
"http://numismatics.org/collection/1992.49.48","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.48","1992.49.48","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","","","BMC.1-10","","","","","","","","","Bearded bust of king l., wearing tiara; anchor with single cross-bar & crescent with pellet to r.","URODES BASILEUS","Turreted bust of Tyche r., inscription around with name up l. & title up r.","","","12","14.0","3.61","","","2024-05-14T04:38:27Z"
"http://numismatics.org/collection/1992.49.49","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.49","1992.49.49","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","","","BMC.1-10","","","","","","","","","Bearded bust of king l., wearing tiara; anchor with single cross-bar & crescent with pellet to r.","URODES BASILEUS","Turreted bust of Tyche r., inscription around with name up l. & title up r.","","","12","14.0","3.37","","","2024-05-14T04:38:28Z"
"http://numismatics.org/collection/1992.49.50","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.50","1992.49.50","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","","","BMC.16-25","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet behind.","URODES BASILEUS","Turreted bust of Tyche r., inscription around with name up r. & title up l.","","","12","15.5","3.124","","","2024-05-14T04:38:30Z"
"http://numismatics.org/collection/1992.49.51","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.51","1992.49.51","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","","","BMC.16-25","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet behind.","URODES BASILEUS","Turreted bust of Tyche r., inscription around with name up r. & title up l.","","","12","16.0","3.684","","","2024-05-14T04:38:31Z"
"http://numismatics.org/collection/1992.49.52","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.52","1992.49.52","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","","","BMC.16-25","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet behind.","URODES BASILEUS","Turreted bust of Tyche r., inscription around with name up r. & title up l.","","","12","13.0","3.643","","","2024-05-14T04:38:31Z"
"http://numismatics.org/collection/1992.49.53","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.53","1992.49.53","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 68-73","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with irregular dashes","","","","16.0","3.37","","","2024-05-14T04:38:32Z"
"http://numismatics.org/collection/1992.49.54","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.54","1992.49.54","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 68-73","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with parallel dashes","","","","15.0","3.44","","","2024-05-14T04:38:33Z"
"http://numismatics.org/collection/1992.49.55","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.55","1992.49.55","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 68-73","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with parallel dashes","","","","15.5","3.0","","","2024-05-14T04:38:33Z"
"http://numismatics.org/collection/1992.49.56","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.56","1992.49.56","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 68-73","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with parallel dashes","","","","15.0","3.97","","","2024-05-14T04:38:34Z"
"http://numismatics.org/collection/1992.49.57","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.57","1992.49.57","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 68-73","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with irregular dashes","","","","16.5","3.84","","","2024-05-14T04:38:35Z"
"http://numismatics.org/collection/1992.49.58","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.58","1992.49.58","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 68-73","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with parallel dashes","","","","14.5","3.78","","","2024-05-14T04:38:36Z"
"http://numismatics.org/collection/1992.49.59","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.59","1992.49.59","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 68-73","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with parallel dashes","","","","14.0","3.61","","","2024-05-14T04:38:36Z"
"http://numismatics.org/collection/1992.49.6","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.6","1992.49.6","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 35-45","","","","","","","","","Bearded bust of king l.; behind, anchor with single cross-bar with star in crescent above","","Bust of Tyche l.; behind, cornucopiae","","","12","14.5","3.08","","","2024-05-14T04:38:37Z"
"http://numismatics.org/collection/1992.49.60","Bronze Drachma of Orodes I of Elymais, Elymais. 1992.49.60","1992.49.60","","","","Orodes I of Elymais","","","Kingdom of Elymais","","","","Drachma","Greek","Coin","","","","Struck","Bronze","","","","","Elymais","","Beirut Hoard, 1975","","BMC 68-73","","","","","","","","","Bearded bust of king l., wearing tiara; to r., anchor with single cross-bar & crescent with pellet above","","Field filled with parallel dashes","","","","15.0","3.12","","","2024-05-14T04:38:38Z"
