"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.7.11","Copper Alloy 20 Darahim of Fatimid, Egypt, 905–1253. 1973.7.11","1973.7.11","","905","1253","Fatimid||Ayyubids","","","","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","inscribed circle 13 mm.","","inscribed circle 13 mm.","","","","","59.877","","","2024-02-26T11:32:03Z"
"http://numismatics.org/collection/1973.7.12","Copper Alloy 20 Darahim, Uncertain. 1973.7.12","1973.7.12","","","","","","","","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","central lathe-hole, inscribed circle 10 mm., circle 14 mm.","","central lathe-hole, inscribed circle 10 mm., circle 14 mm.","","","","","56.761","","","2024-02-26T12:28:06Z"
"http://numismatics.org/collection/1973.7.13","Copper Alloy 20 Darahim of Salah al-Din, Egypt, 1172–1193. 1973.7.13","1973.7.13","","1172","1193","Saladin||Ayyubids","","","Ayyubids","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","Album.792 C||Balog.12","","","","","","","","al-Nasir","inscribed circle 16 mm.","al-Nasir","inscribed circle 14.5 mm.","","","","","59.627","","","2024-02-26T03:50:36Z"
"http://numismatics.org/collection/1985.170.5","Iron 20 Darahim, Uncertain. 1985.170.5","1985.170.5","","","","","","","","","","","20 Darahim","Islamic","Weight","","","","","Iron","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","59.52","","","2024-02-28T07:06:35Z"
"http://numismatics.org/collection/1985.170.6","Iron 20 Darahim, Uncertain. 1985.170.6","1985.170.6","","","","","","","","","","","20 Darahim","Islamic","Weight","","","","","Iron","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","55.677","","","2024-02-28T02:01:47Z"
"http://numismatics.org/collection/1973.7.8","Copper Alloy 20 Darahim, Uncertain. 1973.7.8","1973.7.8","","","","","","","","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","central lathe-hole, inscribed circle 12 mm., raised rim 14 mm.","","central lathe-hole, inscribed circle 10.5 mm., rim worn down","","","","","60.582","","","2024-02-27T05:54:11Z"
"http://numismatics.org/collection/1977.281.2","Cupro-nickel 20 Darahim of State of Libya, Maghrib, 1395 H. 1977.281.2","1977.281.2","","1975","1975","Libya","","","","","","","20 Darahim","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","KM.15","","","","","","","","in arabic","eagle above legend, between dates","","crossed heads of wheat below value, all within eight-pointed and ornamented star","","1395","12","24.0","5.53","","","2024-02-26T10:33:51Z"
"http://numismatics.org/collection/1984.22.2","Iron 20 Darahim, Uncertain. 1984.22.2","1984.22.2","","","","","","","","","","","20 Darahim","Islamic","Weight","","","","","Iron","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","53.815","","","2024-02-26T10:51:16Z"
"http://numismatics.org/collection/1961.142.1","Copper Alloy 20 Darahim of Selim III, Misr, 1218 H. 1961.142.1","1961.142.1","","1803","1804","Selim III","","","Ottoman Empire","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","tughra of Selim III","outer circle with decoration on top around year","","","","","27.0","63.801","","","2024-02-27T12:56:50Z"
"http://numismatics.org/collection/1981.74.1","Copper Alloy 20 Darahim of Ottoman, Uncertain, [1]206 H. 1981.74.1","1981.74.1","","1791","1792","","","","Ottoman Empire","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","tughra|206?","","","","","","","","63.867","","","2024-02-28T02:49:45Z"
"http://numismatics.org/collection/1981.74.2","[BLANK]","1981.74.2","","1517","1914","","","","Ottoman Empire","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","in small circular stamp, `ayn / lam-ya'' (note `ayn is separate letter, not part of lam-ya; that is, not `Ali)","","","","","","","","64.466","","","2024-02-28T05:09:56Z"
"http://numismatics.org/collection/1981.74.3","Copper Alloy 20 Darahim of Ottoman, Uncertain, [1]281 H. 1981.74.3","1981.74.3","","1864","1865","","","","Ottoman Empire","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","in small circular stamp, 281","stamp bordered by circle of points","","","","","","","64.36","","","2024-02-27T06:44:01Z"
"http://numismatics.org/collection/1973.7.6","Copper Alloy 20 Darahim of Mustafa III, Egypt, 1215 H. 1973.7.6","1973.7.6","","1757","1774","Mustafa III","","","Ottoman Empire","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","tughra of Mustafa III","","","","","","","28.0","63.899","","","2024-02-26T08:07:54Z"
"http://numismatics.org/collection/1973.7.7","Copper Alloy 20 Darahim of `Abdul Mejid, Egypt, 1273 H. 1973.7.7","1973.7.7","","1856","1857","`Abdul Mejid","","","Ottoman Empire","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","tughra of `Abd al-Majid","","","","","","29.0","63.886","","","2024-02-26T10:16:18Z"
"http://numismatics.org/collection/1973.7.9","Copper Alloy 20 Darahim of Muhammad III, Uncertain, 1594–1687. 1973.7.9","1973.7.9","","1594","1687","Muhammad III||Muhammad IV","","","Ottoman Empire","","","","20 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","Muhammad","central lathe-hole, inscribed circle 9 mm., circle 12 mm., crescent left of legend","","central lathe-hole, inscribed circle 9 mm., circle 13 mm.","","","","","59.927","","","2024-02-28T05:10:39Z"
