"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.49.98","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1975.49.98","1975.49.98","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.5","0.364","","","2024-02-28T12:03:07Z"
"http://numismatics.org/collection/1953.99.10","Copper Alloy Manghir of Murad IV, Tunis, 1033 H. 1953.99.10","1953.99.10","","1623","1624","Murad IV","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","12.0","1.976","","","2024-02-27T03:50:59Z"
"http://numismatics.org/collection/1940.125.55","Copper Alloy Manghir of Murad IV, Tunis, 1033 H. 1940.125.55","1940.125.55","","1623","1624","Murad IV","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","13.0","1.647","","","2024-02-27T02:02:53Z"
"http://numismatics.org/collection/1940.125.56","[BLANK]","1940.125.56","","1623","1640","Murad IV","","","Ottoman Empire","","","","Ofaci","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","","","","","","","12.0","1.339","","","2024-02-27T01:31:22Z"
"http://numismatics.org/collection/1972.162.12","Gold Sultani of Murad IV, Misr, 1032 H. 1972.162.12","1972.162.12","","1623","1623","Murad IV","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Pere.412","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","Sultan bin Murad bin/Ahmed[knot device]khan azze/nasruhu duribe/fi Misr sanat1032","","Sultan al-barrayn/wa khaqan al bahrayn/al-sultan bin/ al sultan","","","","","","","","","2024-02-27T07:33:29Z"
"http://numismatics.org/collection/1972.4.89","Silver Beshlik of Murad IV, Dimashq, [10]36 H. 1972.4.89","1972.4.89","","1626","1627","Murad IV","","","Ottoman Empire","","","","Beshlik","Islamic","Coin","","","","","Silver","","","","","","","","","Album.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Syria/394aac01-ba71-381c-b009-35bb76c59c0b","","","","","","","Tughra:Sultan Murad bin Ahmed khan","","azze nasruhu duribe Dimashq l032[knot ornament in the field]","","","","","17.0","1.813","https://numismatics.org/collectionimages/19501999/1972/1972.4.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.4.89.rev.width175.jpg","2024-02-27T03:13:34Z"
"http://numismatics.org/collection/1949.163.685","[BLANK]","1949.163.685","","1623","1640","Murad IV","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","KM.49/50.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","18.0","1.228","","","2024-02-27T11:00:09Z"
"http://numismatics.org/collection/1949.163.686","[BLANK]","1949.163.686","","1623","1640","Murad IV","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","KM.49/50.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","16.5","0.827","","","2024-02-28T11:12:16Z"
"http://numismatics.org/collection/1949.163.687","[BLANK]","1949.163.687","","1638","1640","Murad IV","","","Ottoman Empire","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iraq/5fa63e10-5f9a-36bf-94be-9151e93416ba","","","","","","","Tughra:Shah Murad bin Ahmed Khan el muzaffer da'ima","","[sultan Murad]/khan ghazi bin[Ahmed]khan azze nasruhu [duribe]/fi Baghdad [sanat 1048]?","","","","","18.0","2.928","https://numismatics.org/collectionimages/19001949/1949/1949.163.687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.687.rev.width175.jpg","2024-02-28T05:33:15Z"
"http://numismatics.org/collection/1949.163.688","Silver Para of Murad IV, Halab, xxx H. 1949.163.688","1949.163.688","","1623","1640","Murad IV","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1336||Pere.419","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Syria/394aac01-ba71-381c-b009-35bb76c59c0b","","","","","","","","","","","","","","","1.226","","","2024-02-26T10:23:30Z"
"http://numismatics.org/collection/1949.163.689","[BLANK]","1949.163.689","","1623","1640","Murad IV","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Syria/394aac01-ba71-381c-b009-35bb76c59c0b","","","","","","","","","","","","","","18.0","1.211","","","2024-02-26T08:52:21Z"
"http://numismatics.org/collection/1949.163.690","Silver Para of Murad IV, Qustantiniyya, 1032 H. 1949.163.690","1949.163.690","","1623","1623","Murad IV","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T08:52:18Z"
"http://numismatics.org/collection/1949.163.691","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.691","1949.163.691","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.5","0.285","","","2024-02-26T11:35:00Z"
"http://numismatics.org/collection/1949.163.692","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.692","1949.163.692","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T11:38:02Z"
"http://numismatics.org/collection/1949.163.693","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.693","1949.163.693","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T01:08:03Z"
"http://numismatics.org/collection/1949.163.694","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.694","1949.163.694","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T07:16:15Z"
"http://numismatics.org/collection/1949.163.695","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.695","1949.163.695","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T09:18:01Z"
"http://numismatics.org/collection/1949.163.696","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.696","1949.163.696","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T08:48:07Z"
"http://numismatics.org/collection/1949.163.697","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.697","1949.163.697","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T11:00:26Z"
"http://numismatics.org/collection/1949.163.698","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.698","1949.163.698","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","12.0","0.297","","","2024-02-27T11:05:52Z"
"http://numismatics.org/collection/1949.163.699","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1949.163.699","1949.163.699","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","13.5","0.271","","","2024-02-28T03:05:55Z"
"http://numismatics.org/collection/1949.163.700","Silver Akçe of Murad IV, Misr, 1032 H. 1949.163.700","1949.163.700","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.1374||Pere.424","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-26T08:52:25Z"
"http://numismatics.org/collection/0000.999.12874","[BLANK]","0000.999.12874","","1638","1640","Murad IV","","","Ottoman Empire","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","BMCOr.8.334","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iraq/5fa63e10-5f9a-36bf-94be-9151e93416ba","","","","","","","Tughra: Shah Murad bin Ahmed khan el muzaffer da'ima","","[sultan]Mura[d]/khan ghazi bin Ah[med]/[azze]nasruhu du[ribe/Baghdad sanat ? l048]","","","","","18.0","2.914","https://numismatics.org/collectionimages/00001899/0000/0000.999.12874.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12874.rev.width175.jpg","2024-02-27T10:10:35Z"
"http://numismatics.org/collection/0000.999.12876","[BLANK]","0000.999.12876","","1623","1640","Murad IV","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Syria/394aac01-ba71-381c-b009-35bb76c59c0b","","","","","","","","","","","","","","","","","","2024-02-26T02:29:51Z"
"http://numismatics.org/collection/1917.216.1887","Silver Para of Murad IV, Uncertain, 1032 H. 1917.216.1887","1917.216.1887","","1623","1623","Murad IV","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","Ghalib.514","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-28T12:01:31Z"
"http://numismatics.org/collection/1991.3.500","Silver Para of Murad IV, Misr, x H. 1991.3.500","1991.3.500","","1623","1640","Murad IV","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","[Sultan]Murad[bin Ahmed khan]..","","azze nasruhu duribe [ dividing line with central knot device]","","","","","15.0","0.883","","","2024-02-27T07:35:07Z"
"http://numismatics.org/collection/1995.96.136","Silver Para of Murad IV, Misr, (1032) H. 1995.96.136","1995.96.136","","1623","1623","Murad IV","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","JS.1702||Pere.421","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","15.5","0.865","","","2024-02-28T12:26:30Z"
"http://numismatics.org/collection/1922.216.511","Gold Sultani of Murad IV, Tarabulus, 1033 H. 1922.216.511","1922.216.511","","1623","1624","Murad IV","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","Album.1369N||Pere.413","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Libya/f4a2d6ef-5e48-30dd-84b7-b5fad285bd36","","","","","","","","","","","","","","23.0","3.41","","","2024-02-28T01:43:13Z"
"http://numismatics.org/collection/1973.233.11","[BLANK]","1973.233.11","","1623","1640","Murad IV","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Syria/394aac01-ba71-381c-b009-35bb76c59c0b","","","","","","","","","","","","","","20.0","1.184","","","2024-02-28T07:09:01Z"
"http://numismatics.org/collection/1973.7.30","Copper Alloy 10 Darahim of Murad III, Egypt, 1574–1639. 1973.7.30","1973.7.30","","1574","1639","Murad III||Murad IV","","","Ottoman Empire","","","","10 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","Murad","inscribed circle 7 mm., circle 11 mm.","","groove 10 mm.","","","","","29.271","","","2024-02-28T07:14:50Z"
"http://numismatics.org/collection/1973.7.35","Copper Alloy 5 Darahim of Murad III, Egypt, 1574–1639. 1973.7.35","1973.7.35","","1574","1639","Murad III||Murad IV","","","Ottoman Empire","","","","5 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","Murad","crescent on hollowed out background, central lathe-hole, inscribed circle 10 mm.","","central lathe-hole, inscribed circle 8 mm.","","","","","14.947","","","2024-02-28T10:12:34Z"
"http://numismatics.org/collection/1973.71.19","Silver Akçe of Murad IV, Edirne, 1032 H. 1973.71.19","1973.71.19","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||Jem Sultan.1721-23","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","","","","","2024-02-27T07:05:17Z"
"http://numismatics.org/collection/1973.71.20","Silver Akçe of Murad IV, Belgrad, 1032 H. 1973.71.20","1973.71.20","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||KM.48.1||Pere.423","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","11.5","0.313","https://numismatics.org/collectionimages/19501999/1973/1973.71.20.obv.width175.jpg","","2024-02-27T07:05:18Z"
"http://numismatics.org/collection/1973.71.21","Silver Akçe of Murad IV, Bursa, 1032 H. 1973.71.21","1973.71.21","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-27T11:55:36Z"
"http://numismatics.org/collection/1973.71.22","Silver Para of Murad IV, Misr, 1032 H. 1973.71.22","1973.71.22","","1623","1623","Murad IV","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-27T11:25:13Z"
"http://numismatics.org/collection/1973.71.23","Silver Akçe of Murad IV, Saray [Bosnia], 1032 H. 1973.71.23","1973.71.23","","1623","1623","Murad IV","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Saray [Bosnia]","","","SE Europe||Rumelia","","","","Album.1336.2","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","12.5","0.284","","","2024-02-27T10:39:14Z"
"http://numismatics.org/collection/1997.65.1494","Gold Sultani of Murad IV, Misr, 1032 H. 1997.65.1494","1997.65.1494","","1623","1640","Murad IV","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Pere.412","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","22.0","3.39","","","2024-02-28T11:10:44Z"
"http://numismatics.org/collection/1997.65.1495","Silver Onluk of Murad IV, Baghdad, nd H. 1997.65.1495","1997.65.1495","","1623","1640","Murad IV","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.1371||Pere.-","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Iraq/5fa63e10-5f9a-36bf-94be-9151e93416ba","","","","","","","","type T1/1; tugra type with ""ghazi""","","","","","","18.0","3.03","","","2024-02-28T11:10:49Z"
"http://numismatics.org/collection/1997.65.1496","Silver Onluk of Murad IV, Qustantiniyya, 1032 H. 1997.65.1496","1997.65.1496","","1623","1640","Murad IV","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1371||Pere.414","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/2","","","","","","15.0","2.45","https://numismatics.org/collectionimages/19501999/1997/1997.65.1496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1496.rev.width175.jpg","2024-02-28T11:10:54Z"
