"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5784","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 143 BCE–142 BCE. 1974.26.5784","1974.26.5784","http://numismatics.org/pco/id/svoronos-1904.1577","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1577","","","Sv.1577||Svoronos (1904-1908) no. 1577","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.62","https://numismatics.org/collectionimages/19501999/1974/1974.26.5784.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5784.rev.width175.jpg","2024-05-14T08:28:15Z"
"http://numismatics.org/collection/1974.26.5785","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 143 BCE–142 BCE. 1974.26.5785","1974.26.5785","http://numismatics.org/pco/id/svoronos-1904.1577","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1577","","","Sv.1577||Svoronos (1904-1908) no. 1577","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","24.0","13.97","https://numismatics.org/collectionimages/19501999/1974/1974.26.5785.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5785.rev.width175.jpg","2024-05-14T08:28:16Z"
"http://numismatics.org/collection/1974.26.5786","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 142 BCE–141 BCE. 1974.26.5786","1974.26.5786","http://numismatics.org/pco/id/svoronos-1904.1578","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1578","","","Sv.1578||Svoronos (1904-1908) no. 1578","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","26.0","13.75","https://numismatics.org/collectionimages/19501999/1974/1974.26.5786.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5786.rev.width175.jpg","2024-05-14T08:28:17Z"
"http://numismatics.org/collection/1974.26.5787","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 141 BCE–140 BCE. 1974.26.5787","1974.26.5787","http://numismatics.org/pco/id/svoronos-1904.1579","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1579","","","Sv.1579||Svoronos (1904-1908) no. 1579","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","26.0","13.41","https://numismatics.org/collectionimages/19501999/1974/1974.26.5787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5787.rev.width175.jpg","2024-05-14T08:28:18Z"
"http://numismatics.org/collection/1974.26.5788","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 140 BCE–139 BCE. 1974.26.5788","1974.26.5788","http://numismatics.org/pco/id/svoronos-1904.1580","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1580","","","Sv.1580||Svoronos (1904-1908) no. 1580","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","25.0","13.93","","","2024-05-14T08:28:19Z"
"http://numismatics.org/collection/1974.26.5789","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 140 BCE–139 BCE. 1974.26.5789","1974.26.5789","http://numismatics.org/pco/id/svoronos-1904.1580","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1580","","","Sv.1580||Svoronos (1904-1908) no. 1580","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.79","https://numismatics.org/collectionimages/19501999/1974/1974.26.5789.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5789.rev.width175.jpg","2024-05-14T08:28:19Z"
"http://numismatics.org/collection/1974.26.5790","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 140 BCE–139 BCE. 1974.26.5790","1974.26.5790","http://numismatics.org/pco/id/svoronos-1904.1580","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1580","","","Sv.1580||Svoronos (1904-1908) no. 1580","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","23.0","13.61","https://numismatics.org/collectionimages/19501999/1974/1974.26.5790.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5790.rev.width175.jpg","2024-05-14T08:28:21Z"
"http://numismatics.org/collection/1974.26.5791","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 140 BCE–139 BCE. 1974.26.5791","1974.26.5791","http://numismatics.org/pco/id/svoronos-1904.1580","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1580","","","Sv.1580||Svoronos (1904-1908) no. 1580","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","","","9.0","","","2024-05-14T08:28:22Z"
"http://numismatics.org/collection/1974.26.5792","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 140 BCE–139 BCE. 1974.26.5792","1974.26.5792","http://numismatics.org/pco/id/svoronos-1904.1580","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1580","","","Sv.1580||Svoronos (1904-1908) no. 1580","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","25.0","14.12","https://numismatics.org/collectionimages/19501999/1974/1974.26.5792.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5792.rev.width175.jpg","2024-05-14T08:28:23Z"
"http://numismatics.org/collection/1974.26.5793","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 139 BCE–138 BCE. 1974.26.5793","1974.26.5793","http://numismatics.org/pco/id/svoronos-1904.1583","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1583","","","Sv.1583||Svoronos (1904-1908) no. 1583","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","13.47","https://numismatics.org/collectionimages/19501999/1974/1974.26.5793.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5793.rev.width175.jpg","2024-05-14T08:28:24Z"
"http://numismatics.org/collection/1974.26.5794","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 138 BCE–137 BCE. 1974.26.5794","1974.26.5794","http://numismatics.org/pco/id/svoronos-1904.1585","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1585","","","Sv.1585||Svoronos (1904-1908) no. 1585","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.73","https://numismatics.org/collectionimages/19501999/1974/1974.26.5794.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5794.rev.width175.jpg","2024-05-14T08:28:25Z"
"http://numismatics.org/collection/1974.26.5795","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 138 BCE–137 BCE. 1974.26.5795","1974.26.5795","http://numismatics.org/pco/id/svoronos-1904.1585","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1585","","","Sv.1585||Svoronos (1904-1908) no. 1585","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","12.24","https://numismatics.org/collectionimages/19501999/1974/1974.26.5795.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5795.rev.width175.jpg","2024-05-14T08:28:26Z"
"http://numismatics.org/collection/1974.26.5796","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 138 BCE–137 BCE. 1974.26.5796","1974.26.5796","http://numismatics.org/pco/id/svoronos-1904.1587","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1587","","","Sv.1587||Svoronos (1904-1908) no. 1587","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","28.0","13.0","https://numismatics.org/collectionimages/19501999/1974/1974.26.5796.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5796.rev.width175.jpg","2024-05-14T08:28:27Z"
"http://numismatics.org/collection/1974.26.5797","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 137 BCE–136 BCE. 1974.26.5797","1974.26.5797","http://numismatics.org/pco/id/svoronos-1904.1589","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1589","","","Sv.1589||Svoronos (1904-1908) no. 1589","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","28.0","13.59","https://numismatics.org/collectionimages/19501999/1974/1974.26.5797.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5797.rev.width175.jpg","2024-05-14T08:28:28Z"
"http://numismatics.org/collection/1974.26.5798","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 137 BCE–136 BCE. 1974.26.5798","1974.26.5798","http://numismatics.org/pco/id/svoronos-1904.1589","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1589","","","Sv.1589||Svoronos (1904-1908) no. 1589","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","26.0","13.73","https://numismatics.org/collectionimages/19501999/1974/1974.26.5798.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5798.rev.width175.jpg","2024-05-14T08:28:29Z"
"http://numismatics.org/collection/1974.26.5799","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 137 BCE–136 BCE. 1974.26.5799","1974.26.5799","http://numismatics.org/pco/id/svoronos-1904.1591","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1591","","","Sv.1591||Svoronos (1904-1908) no. 1591","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","13.93","https://numismatics.org/collectionimages/19501999/1974/1974.26.5799.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5799.rev.width175.jpg","2024-05-14T08:28:30Z"
"http://numismatics.org/collection/1974.26.5800","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 136 BCE–135 BCE. 1974.26.5800","1974.26.5800","http://numismatics.org/pco/id/svoronos-1904.1592","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1592","","","Sv.1592||Svoronos (1904-1908) no. 1592","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","10","25.0","13.55","https://numismatics.org/collectionimages/19501999/1974/1974.26.5800.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5800.rev.width175.jpg","2024-05-14T08:28:32Z"
"http://numismatics.org/collection/1974.26.5801","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 136 BCE–135 BCE. 1974.26.5801","1974.26.5801","http://numismatics.org/pco/id/svoronos-1904.1593","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1593","","","Sv.1593||Svoronos (1904-1908) no. 1593","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","24.0","13.45","https://numismatics.org/collectionimages/19501999/1974/1974.26.5801.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5801.rev.width175.jpg","2024-05-14T08:28:32Z"
"http://numismatics.org/collection/1974.26.5802","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 136 BCE–135 BCE. 1974.26.5802","1974.26.5802","http://numismatics.org/pco/id/svoronos-1904.1594","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1594","","","Sv.1594||Svoronos (1904-1908) no. 1594","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","27.0","14.17","https://numismatics.org/collectionimages/19501999/1974/1974.26.5802.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5802.rev.width175.jpg","2024-05-14T08:28:33Z"
"http://numismatics.org/collection/1974.26.5803","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 132 BCE–131 BCE. 1974.26.5803","1974.26.5803","http://numismatics.org/pco/id/svoronos-1904.1598","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1598","","","Sv.1598||Svoronos (1904-1908) no. 1598","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.6","https://numismatics.org/collectionimages/19501999/1974/1974.26.5803.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5803.rev.width175.jpg","2024-05-14T08:28:34Z"
"http://numismatics.org/collection/1974.26.5804","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 127 BCE–126 BCE. 1974.26.5804","1974.26.5804","http://numismatics.org/pco/id/svoronos-1904.1604","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1604","","","Sv.1604||Svoronos (1904-1908) no. 1604","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","13.19","https://numismatics.org/collectionimages/19501999/1974/1974.26.5804.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5804.rev.width175.jpg","2024-05-14T08:28:35Z"
"http://numismatics.org/collection/1974.26.5805","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 121 BCE–120 BCE. 1974.26.5805","1974.26.5805","http://numismatics.org/pco/id/svoronos-1904.1612","-146","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Citium","","","Cyprus","Svoronos (1904-1908) no. 1612","","","Sv.1612||Svoronos (1904-1908) no. 1612","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","11","24.0","13.27","https://numismatics.org/collectionimages/19501999/1974/1974.26.5805.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5805.rev.width175.jpg","2024-05-14T08:28:36Z"
