"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2018.1.24","Paper 5 pesos of El Banco De Bogota, Colombia. 2018.1.24","2018.1.24","","","","","","El Banco De Bogota","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-S298p","","","","","","","","El Banco De Bogota","","Banco De Bogota","","","","","","","","","2022-09-21T03:32:19Z"
"http://numismatics.org/collection/2018.1.25","Paper 5 pesos of Banco De Bogota, Colombia. 2018.1.25","2018.1.25","","","","","","Banco De Bogota","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-S298p","","","","","","","","El Banco De Bogota","","Banco De Bogota","","","","","","","","","2022-09-21T03:32:19Z"
"http://numismatics.org/collection/2018.1.33","Paper 5 pesos of El Banco Industrial, Cartagena, Colombia. 2018.1.33","2018.1.33","","","","","","El Banco Industrial, Cartagena","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-S556p","","","","","","","","El Banco Industrial, Cartagena","","","","","","","","","","","2022-09-21T03:32:20Z"
"http://numismatics.org/collection/2018.1.34","Paper 5 pesos of El Banco Industrial, Cartagena, Colombia. 2018.1.34","2018.1.34","","","","","","El Banco Industrial, Cartagena","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-S556p","","","","","","","","contract","","","","","","","","","","","2022-09-21T03:32:20Z"
"http://numismatics.org/collection/2018.1.37","Paper 5 pesos of Banco Del Ruiz, Colombia. 2018.1.37","2018.1.37","","","","","","Banco Del Ruiz","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-S823p","","","","","","","","Banco Del Ruiz","","","","","","","","","","","2022-09-21T03:32:21Z"
"http://numismatics.org/collection/2018.1.38","Paper 5 pesos of Banco Del Ruiz, Colombia. 2018.1.38","2018.1.38","","","","","","Banco Del Ruiz","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-S823p","","","","","","","","Banco Del Ruiz","","","","","","","","","","","2022-09-21T03:32:21Z"
"http://numismatics.org/collection/2018.1.41","Paper 5 pesos of El Banco De La Republica, Colombia. 2018.1.41","2018.1.41","","","","","","El Banco De La Republica","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-386p","","","","","","","","El Banco De La Republica","","","","","","","","","","","2022-09-21T03:32:22Z"
"http://numismatics.org/collection/2018.1.42","Paper 5 pesos of El Banco De La Republica, Colombia. 2018.1.42","2018.1.42","","","","","","El Banco De La Republica","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-386p","","","","","","","","El Banco De La Republica","","","","","","","","","","","2022-09-21T03:32:22Z"
"http://numismatics.org/collection/2018.1.56","Paper 5 pesos of Republica de Columbia, Colombia. 2018.1.56","2018.1.56","","","","","","Republica de Columbia","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-341p","","","","","","","","Republica de Columbia","","","","","","","","","","","2022-09-21T03:32:24Z"
"http://numismatics.org/collection/2018.1.63","Paper 5 pesos of El Banco de la Republica, Colombia. 2018.1.63","2018.1.63","","","","","","El Banco de la Republica","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-386p","","","","","","","","El Banco de la Republica","","","","","","","","","https://numismatics.org/collectionimages/20002049/2018/2018.1.63.obv.width175.jpg","","2022-09-21T03:32:26Z"
"http://numismatics.org/collection/2018.1.64","Paper 5 pesos of El Banco de la Republica, Colombia. 2018.1.64","2018.1.64","","","","","","El Banco de la Republica","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-386p","","","","","","","","El Banco de la Republica","","","","","","","","","","","2022-09-21T03:32:26Z"
"http://numismatics.org/collection/2018.1.7","Paper 5 pesos of Banco De Bolivar, Colombia. 2018.1.7","2018.1.7","","","","","","Banco De Bolivar","","","","","5 pesos","Latin American","Paper Money","","","","","Paper","","","","","Colombia","","","","P-S762p","","","","","","","","El Banco Popular De Bolivar","","","","","","","","","https://numismatics.org/collectionimages/20002049/2018/2018.1.7.obv.width175.jpg","","2022-09-21T03:32:26Z"
"http://numismatics.org/collection/2017.21.5","Paper 5 pesos of Banco de Mexico S.A., Mexico, D. F., 1969 - 1971. 2017.21.5","2017.21.5","","1969","1971","","","Banco de Mexico S.A.","","","","","5 pesos","Latin American","Paper Money","","","Banco de Mexico","Printed","Paper","Mexico, D. F.","","","","Mexico","","","","KP 62.a","","","","","","","","EL BANCO DE MEXICO S. A./CINCO PESOS","Doña Josefa Ortíz (""La Corregidora"")","CINCO PESOS /BANCO DE MEXICO","Queretaro","","","","","","https://numismatics.org/collectionimages/20002049/2017/2017.21.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.21.5.rev.width175.jpg","2022-09-21T03:30:57Z"
"http://numismatics.org/collection/2021.31.1","Brass 5 pesos, Mo, 1987. 2021.31.1","2021.31.1","","1987","1987","","","","","","","","5 pesos","Latin American","","","","","","Brass","Mo","","","","","","","","KM 502","","","","","","","","1987 $5 Mo","Date, denomination, and mintmark within border","ESTADOS UNIDOS MEXICANOS","Seal of the government of Mexico","","","","17.0","3.0","","","2022-09-21T03:39:04Z"
