"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.70019","Bronze Semis of Augustus, Iulia Traducta, 27 BC - AD 14. 1944.100.70019","1944.100.70019","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 3","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Apex and simplum","","","11","16.0","4.94","","","2022-08-31T08:55:54Z"
"http://numismatics.org/collection/1944.100.70022","Bronze Semis of Augustus, Iulia Traducta, 27 BC - AD 14. 1944.100.70022","1944.100.70022","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","H 7||RPC 1 101","","","","","","C CAESAR","Head r.","IVL TRAD","Bunch of grapes","","","12","21.0","6.23","","","2022-08-31T08:55:54Z"
"http://numismatics.org/collection/1944.100.70026","Bronze Semis of Augustus, Iulia Traducta, 27 BC - AD 14. 1944.100.70026","1944.100.70026","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 8","","","","","","L CAES","Bare head r.","IVL TRAD","Ear of grain","","","3","20.0","6.6","","","2022-08-31T08:55:55Z"
"http://numismatics.org/collection/1969.222.2433","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 1969.222.2433","1969.222.2433","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","2","24.0","9.1","","","2022-09-02T12:55:50Z"
"http://numismatics.org/collection/1969.222.2434","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 1969.222.2434","1969.222.2434","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","8","24.0","9.59","","","2022-09-02T12:55:50Z"
"http://numismatics.org/collection/1969.222.2435","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 1969.222.2435","1969.222.2435","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","5","25.0","11.05","","","2022-09-02T12:55:50Z"
"http://numismatics.org/collection/1969.222.2436","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 1969.222.2436","1969.222.2436","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","8","24.0","6.46","","","2022-09-02T12:55:50Z"
"http://numismatics.org/collection/1969.222.2437","Bronze Semis of Augustus, Iulia Traducta, 27 BC - AD 14. 1969.222.2437","1969.222.2437","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 8","","","","","","L CAES","Bare head r.","IVL TRAD","Ear of grain","","","12","20.0","5.21","","","2022-09-02T12:55:50Z"
"http://numismatics.org/collection/1969.222.2438","Bronze Semis of Augustus, Iulia Traducta, 27 BC - AD 14. 1969.222.2438","1969.222.2438","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 8","","","","","","L CAES","Bare head r.","IVL TRAD","Ear of grain","","","9","21.0","5.45","","","2022-09-02T12:55:51Z"
"http://numismatics.org/collection/1981.17.1","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 1981.17.1","1981.17.1","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","2","25.0","10.0","","","2022-09-02T05:22:30Z"
"http://numismatics.org/collection/2016.35.100","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.100","2016.35.100","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","9","24.0","10.05","https://numismatics.org/collectionimages/20002049/2016/2016.35.100.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.100.rev.width175.jpg","2022-09-21T03:18:29Z"
"http://numismatics.org/collection/2016.35.101","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.101","2016.35.101","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","12","25.0","9.9","https://numismatics.org/collectionimages/20002049/2016/2016.35.101.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.101.rev.width175.jpg","2022-09-21T03:18:29Z"
"http://numismatics.org/collection/2016.35.102","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.102","2016.35.102","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","6","26.0","10.25","https://numismatics.org/collectionimages/20002049/2016/2016.35.102.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.102.rev.width175.jpg","2022-09-21T03:18:29Z"
"http://numismatics.org/collection/2016.35.103","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.103","2016.35.103","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","9","24.0","11.5","https://numismatics.org/collectionimages/20002049/2016/2016.35.103.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.103.rev.width175.jpg","2022-09-21T03:18:29Z"
"http://numismatics.org/collection/2016.35.104","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.104","2016.35.104","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","6","27.0","10.43","https://numismatics.org/collectionimages/20002049/2016/2016.35.104.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.104.rev.width175.jpg","2022-09-21T03:18:29Z"
"http://numismatics.org/collection/2016.35.105","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.105","2016.35.105","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","4","25.0","12.89","https://numismatics.org/collectionimages/20002049/2016/2016.35.105.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.105.rev.width175.jpg","2022-09-21T03:18:30Z"
"http://numismatics.org/collection/2016.35.106","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.106","2016.35.106","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","9","25.0","12.88","https://numismatics.org/collectionimages/20002049/2016/2016.35.106.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.106.rev.width175.jpg","2022-09-21T03:18:30Z"
"http://numismatics.org/collection/2016.35.107","Bronze Semis of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.107","2016.35.107","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 3","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Apex and simplum","","","1","19.0","3.68","https://numismatics.org/collectionimages/20002049/2016/2016.35.107.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.107.rev.width175.jpg","2022-09-21T03:18:30Z"
"http://numismatics.org/collection/2016.35.108","Bronze Semis of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.108","2016.35.108","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","H 3||RPC 1 109","","","","","","PERM CAES AVG","Head l.","IVLIA TRAD","Apex and simpulum","","","10","19.0","3.9","https://numismatics.org/collectionimages/20002049/2016/2016.35.108.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.108.rev.width175.jpg","2022-09-21T03:18:30Z"
"http://numismatics.org/collection/2016.35.109","Bronze Semis of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.109","2016.35.109","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 3","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Apex and simplum","","","6","18.0","4.74","https://numismatics.org/collectionimages/20002049/2016/2016.35.109.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.109.rev.width175.jpg","2022-09-21T03:18:30Z"
"http://numismatics.org/collection/2016.35.110","Bronze Semis of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.110","2016.35.110","","-27","14","Augustus","","Augustus","","","","","Semis","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","H 3||RPC 1 109","","","","","","PERM CAES AVG","Head l.","IVLIA TRAD","Apex and simpulum","","","7","20.0","6.51","https://numismatics.org/collectionimages/20002049/2016/2016.35.110.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.110.rev.width175.jpg","2022-09-21T03:18:30Z"
"http://numismatics.org/collection/2016.35.83","Bronze Sestertius of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.83","2016.35.83","","-27","14","Augustus","","Augustus||C.L.CAES","","","","","Sestertius","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 1","","","","","","PERM CAES AVG","Bare head l.","IVL TRAD C L CAES","Opposing busts of two emperors","","","11","22.0","15.02","https://numismatics.org/collectionimages/20002049/2016/2016.35.83.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.83.rev.width175.jpg","2022-09-21T03:20:56Z"
"http://numismatics.org/collection/2016.35.84","Bronze Sestertius of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.84","2016.35.84","","-27","14","Augustus","","Augustus||C.L.CAES","","","","","Sestertius","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 1","","","","","","PERM CAES AVG","Bare head l.","IVL TRAD C L CAES","Opposing busts of two emperors","","","7","31.0","19.01","https://numismatics.org/collectionimages/20002049/2016/2016.35.84.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.84.rev.width175.jpg","2022-09-21T03:20:58Z"
"http://numismatics.org/collection/2016.35.85","Bronze Sestertius of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.85","2016.35.85","","-27","14","Augustus","","Augustus||C.L.CAES","","","","","Sestertius","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 1","","","","","","PERM CAES AVG","Bare head l.","IVL TRAD C L CAES","Opposing busts of two emperors","","","10","32.0","21.09","https://numismatics.org/collectionimages/20002049/2016/2016.35.85.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.85.rev.width175.jpg","2022-09-21T03:21:00Z"
"http://numismatics.org/collection/2016.35.86","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.86","2016.35.86","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","7","23.0","6.39","https://numismatics.org/collectionimages/20002049/2016/2016.35.86.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.86.rev.width175.jpg","2022-09-21T03:21:02Z"
"http://numismatics.org/collection/2016.35.87","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.87","2016.35.87","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2||RPC","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","7","24.0","6.49","https://numismatics.org/collectionimages/20002049/2016/2016.35.87.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.87.rev.width175.jpg","2022-09-21T03:21:04Z"
"http://numismatics.org/collection/2016.35.88","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.88","2016.35.88","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","5","24.0","6.78","https://numismatics.org/collectionimages/20002049/2016/2016.35.88.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.88.rev.width175.jpg","2022-09-21T03:21:06Z"
"http://numismatics.org/collection/2016.35.89","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.89","2016.35.89","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","12","24.0","7.47","https://numismatics.org/collectionimages/20002049/2016/2016.35.89.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.89.rev.width175.jpg","2022-09-21T03:21:09Z"
"http://numismatics.org/collection/2016.35.90","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.90","2016.35.90","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","12","24.0","8.31","https://numismatics.org/collectionimages/20002049/2016/2016.35.90.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.90.rev.width175.jpg","2022-09-21T03:21:11Z"
"http://numismatics.org/collection/2016.35.91","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.91","2016.35.91","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","H 2||RPC 1 108","","","","","","PERM CAES AVG","Head l.","IVLIA TRAD","Two lines in oak wreath","","","12","24.0","8.72","https://numismatics.org/collectionimages/20002049/2016/2016.35.91.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.91.rev.width175.jpg","2022-09-21T03:21:13Z"
"http://numismatics.org/collection/2016.35.92","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.92","2016.35.92","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","1","25.0","9.19","https://numismatics.org/collectionimages/20002049/2016/2016.35.92.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.92.rev.width175.jpg","2022-09-21T03:21:15Z"
"http://numismatics.org/collection/2016.35.93","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.93","2016.35.93","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","7","25.0","9.3","https://numismatics.org/collectionimages/20002049/2016/2016.35.93.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.93.rev.width175.jpg","2022-09-21T03:21:17Z"
"http://numismatics.org/collection/2016.35.94","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.94","2016.35.94","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","3","26.0","9.3","https://numismatics.org/collectionimages/20002049/2016/2016.35.94.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.94.rev.width175.jpg","2022-09-21T03:21:19Z"
"http://numismatics.org/collection/2016.35.95","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.95","2016.35.95","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","11","24.0","9.36","https://numismatics.org/collectionimages/20002049/2016/2016.35.95.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.95.rev.width175.jpg","2022-09-21T03:21:21Z"
"http://numismatics.org/collection/2016.35.96","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.96","2016.35.96","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","10","25.0","9.3","https://numismatics.org/collectionimages/20002049/2016/2016.35.96.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.96.rev.width175.jpg","2022-09-21T03:21:23Z"
"http://numismatics.org/collection/2016.35.97","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.97","2016.35.97","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","7","25.0","9.47","https://numismatics.org/collectionimages/20002049/2016/2016.35.97.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.97.rev.width175.jpg","2022-09-21T03:21:24Z"
"http://numismatics.org/collection/2016.35.98","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.98","2016.35.98","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","12","24.0","9.75","https://numismatics.org/collectionimages/20002049/2016/2016.35.98.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.98.rev.width175.jpg","2022-09-21T03:21:26Z"
"http://numismatics.org/collection/2016.35.99","Bronze As of Augustus, Iulia Traducta, 27 BC - AD 14. 2016.35.99","2016.35.99","","-27","14","Augustus","","Augustus","","","","","As","Roman","Coin","","","","","Bronze","Iulia Traducta","","","","Spain","","","","Heiss 2","","","","","","PERM CAES AVG","Bare head l.","IVLIA TRAD","Two lines in oak wreath","","","7","25.0","9.78","https://numismatics.org/collectionimages/20002049/2016/2016.35.99.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.99.rev.width175.jpg","2022-09-21T03:21:26Z"
