"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.54.1031","Copper Alloy Manghir of Anonymous, Bursa, 1349–1447. 1921.54.1031","1921.54.1031","","1349","1447","Anonymous","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Olcer.121","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","two birds facing urn","","","","","","","","","","2024-02-27T06:29:29Z"
"http://numismatics.org/collection/1921.54.113","Copper Alloy Manghir of Muhammad II, Bursa, nd H. 1921.54.113","1921.54.113","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1309||Edhem.362","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-27T12:40:00Z"
"http://numismatics.org/collection/1921.54.114","Copper Alloy Manghir of Muhammad II 2nd reign, Bursa, [865-67] H. 1921.54.114","1921.54.114","","1460","1463","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1309||Val.035-6","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-26T10:26:13Z"
"http://numismatics.org/collection/1921.54.124","Copper Alloy Manghir of Suleiman I the Magnificent, Bursa, xxx H. 1921.54.124","1921.54.124","","1520","1566","Sulayman I the Magnificent","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1323","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-27T08:27:22Z"
"http://numismatics.org/collection/1921.54.1518","Copper Alloy Manghir of Murad II, Bursa, 827 H. 1921.54.1518","1921.54.1518","","1423","1424","Murad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1303||Pere.65||Val.017","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","7","","2.47","","","2024-02-27T07:54:06Z"
"http://numismatics.org/collection/1917.215.1608","Silver Akçe of Bayazid I, Bursa, 792 H. 1917.215.1608","1917.215.1608","","1389","1390","Bayazid I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1291||Edhem.59","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","6","13.0","1.218","","","2024-02-26T01:18:23Z"
"http://numismatics.org/collection/1917.215.1919","Copper Alloy Manghir of Anonymous, Bursa, nd H. 1917.215.1919","1917.215.1919","","1453","1700","Anonymous","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Olcer.30.136||Val.113","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","ornament","","","","","","","","","","2024-02-27T06:26:43Z"
"http://numismatics.org/collection/1917.215.1920","Copper Alloy Manghir of Anonymous, Bursa, nd H. 1917.215.1920","1917.215.1920","","1453","1700","Anonymous","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Olcer.30.136||Val.113","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","ornament","","","","","","","","","","2024-02-27T06:26:47Z"
"http://numismatics.org/collection/1917.215.1922","Copper Alloy Manghir of Anonymous, Bursa, nd H. 1917.215.1922","1917.215.1922","","1453","1700","Anonymous","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Olcer.30.136||Val.113","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","ornament","","","","","","","","","","2024-02-28T07:22:59Z"
"http://numismatics.org/collection/1917.215.1970","Silver Akçe of Murad I, Bursa, 761-91 H. 1917.215.1970","1917.215.1970","","1360","1389","Murad I","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1289||Pere.8","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","1.09","","","2024-02-27T10:02:06Z"
"http://numismatics.org/collection/1917.215.1978","Silver Akçe of Murad II, Bursa, 824 H. 1917.215.1978","1917.215.1978","","1421","1421","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Pere.52","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","tughra","","","","","","","","","","2024-02-27T01:55:07Z"
"http://numismatics.org/collection/1917.215.1979","Silver Akçe of Murad II, Bursa, 834 H. 1917.215.1979","1917.215.1979","","1430","1431","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Pere.58","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-27T11:46:49Z"
"http://numismatics.org/collection/1917.215.1984","Silver Akçe of Muhammad II 1st reign, Bursa, 848 H. 1917.215.1984","1917.215.1984","","1444","1445","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1304||Pere.84","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","6","10.0","","","","2024-02-26T10:29:06Z"
"http://numismatics.org/collection/1917.215.1988","Copper Alloy Manghir of Muhammad II 2nd reign, Bursa, 861? H. 1917.215.1988","1917.215.1988","","1456","1457","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1309||Edhem.347||Val.032","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-28T03:20:02Z"
"http://numismatics.org/collection/1917.215.1989","Copper Alloy Manghir of Muhammad II 2nd reign, Bursa, [865-67] H. 1917.215.1989","1917.215.1989","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1309||Val.035-6","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-27T07:31:39Z"
"http://numismatics.org/collection/1917.215.1998","[BLANK]","1917.215.1998","","1481","1512","Bayazid II","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1313||Edhem.528","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","Bayezid [over triple line with two small squares between]","","khallada mulkahu duriba [Bursa]","","","","","","","","","2024-02-26T01:39:21Z"
"http://numismatics.org/collection/1961.27.9","Silver Akçe of Bayazid II, Bursa, 886 H. 1961.27.9","1961.27.9","","1481","1482","Bayazid II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1312||Pere.105","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-28T12:00:29Z"
"http://numismatics.org/collection/1962.101.1","Copper Alloy Manghir of Suleiman I the Magnificent, Bursa, 966 H. 1962.101.1","1962.101.1","","1558","1559","Sulayman I the Magnificent","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Bursa","","","Anatolia||Western Anatolia","","","","Album.A1321||Edhem.846","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-28T07:27:48Z"
"http://numismatics.org/collection/1963.133.7","Silver Akçe of Murad II, Bursa, 834 H. 1963.133.7","1963.133.7","","1430","1431","Murad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Pere.58","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","","","","","2024-02-27T08:00:59Z"
"http://numismatics.org/collection/1963.193.1","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.1","1963.193.1","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1||Pere.85","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A","","1i","","","","","","","","2024-02-27T10:40:38Z"
"http://numismatics.org/collection/1963.193.10","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.10","1963.193.10","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A","","4b","","","","","","","","2024-02-26T08:42:16Z"
"http://numismatics.org/collection/1963.193.100","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.100","1963.193.100","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","4a","","","","","","","","2024-02-28T04:51:22Z"
"http://numismatics.org/collection/1963.193.101","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.101","1963.193.101","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","4b","","","","","","","","2024-02-28T12:37:20Z"
"http://numismatics.org/collection/1963.193.102","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.102","1963.193.102","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","4x","","","","","","","","2024-02-26T11:21:35Z"
"http://numismatics.org/collection/1963.193.103","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.103","1963.193.103","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","5b","","","","","","","","2024-02-26T02:26:56Z"
"http://numismatics.org/collection/1963.193.104","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.104","1963.193.104","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","5b","","","","","","","","2024-02-26T07:52:39Z"
"http://numismatics.org/collection/1963.193.105","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.105","1963.193.105","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","5b","","","","","","","","2024-02-28T12:05:45Z"
"http://numismatics.org/collection/1963.193.106","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.106","1963.193.106","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","5e","","","","","","","","2024-02-27T07:53:44Z"
"http://numismatics.org/collection/1963.193.107","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.107","1963.193.107","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","5e","","","","","","","","2024-02-27T07:30:11Z"
"http://numismatics.org/collection/1963.193.108","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.108","1963.193.108","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","5x","","","","","","","","2024-02-27T09:35:08Z"
"http://numismatics.org/collection/1963.193.109","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.109","1963.193.109","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","5-","","","","","","","","2024-02-27T08:40:50Z"
"http://numismatics.org/collection/1963.193.11","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.11","1963.193.11","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A","","4b","","","","","","","","2024-02-26T10:39:53Z"
"http://numismatics.org/collection/1963.193.110","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.110","1963.193.110","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","5-","","","","","","","","2024-02-27T08:40:49Z"
"http://numismatics.org/collection/1963.193.111","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.111","1963.193.111","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","5-","","","","","","","","2024-02-27T08:56:44Z"
"http://numismatics.org/collection/1963.193.112","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.112","1963.193.112","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","C","","-","","","","","","","","2024-02-27T11:08:29Z"
"http://numismatics.org/collection/1963.193.113","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.113","1963.193.113","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","D","","1c","","","","","","","","2024-02-28T07:51:20Z"
"http://numismatics.org/collection/1963.193.114","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.114","1963.193.114","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","D","","1c","","","","","","","","2024-02-28T03:06:57Z"
"http://numismatics.org/collection/1963.193.115","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.115","1963.193.115","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","D","","1e","","","","","","","","2024-02-26T12:16:25Z"
"http://numismatics.org/collection/1963.193.116","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.116","1963.193.116","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","D","","1g","","","","","","","","2024-02-26T10:43:00Z"
"http://numismatics.org/collection/1963.193.117","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.117","1963.193.117","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","D","","3a","","","","","","","","2024-02-28T05:09:27Z"
"http://numismatics.org/collection/1963.193.118","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.118","1963.193.118","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","D","","4d","","","","","","","","2024-02-28T12:29:44Z"
"http://numismatics.org/collection/1963.193.119","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.119","1963.193.119","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","D","","4d","","","","","","","","2024-02-27T12:26:32Z"
"http://numismatics.org/collection/1963.193.12","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.12","1963.193.12","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","A","","4d","","","","","","","","2024-02-26T10:56:41Z"
"http://numismatics.org/collection/1963.193.120","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.120","1963.193.120","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","D","","5a","","","","","","","","2024-02-27T12:26:37Z"
"http://numismatics.org/collection/1963.193.121","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.121","1963.193.121","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","D","","5d","","","","","","","","2024-02-27T08:42:25Z"
"http://numismatics.org/collection/1963.193.122","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.122","1963.193.122","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","D","","-","","","","","","","","2024-02-27T09:53:57Z"
"http://numismatics.org/collection/1963.193.123","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.123","1963.193.123","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","D","","-","","","","","","","","2024-02-26T01:25:38Z"
"http://numismatics.org/collection/1963.193.124","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.124","1963.193.124","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","D","","-","","","","","","","","2024-02-28T07:05:21Z"
"http://numismatics.org/collection/1963.193.125","Silver Akçe of Muhammad II 2nd reign, Bursa, 855 H. 1963.193.125","1963.193.125","","1451","1452","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","D","","-","","","","","","","","2024-02-28T11:48:43Z"
