"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.125.380","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1291-94 H. 1940.125.380","1940.125.380","","1874","1878","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.A21","","","","","","","lion and sun","","","","","","","6.45","","","2024-02-26T04:38:34Z"
"http://numismatics.org/collection/1940.125.381","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1294 H. 1940.125.381","1940.125.381","","1877","1878","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||unpublished","","","","","","","lion couchant l., radiant sun behind.","","","","1294","","19.0","6.34","","","2024-02-28T11:18:44Z"
"http://numismatics.org/collection/1940.125.382","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1291 H. 1940.125.382","1940.125.382","","1874","1875","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237","","","","","","","lion couchant l., radiant sun behind.","","wreath border","","1291","","19.0","6.053","https://numismatics.org/collectionimages/19001949/1940/1940.125.382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.125.382.rev.width175.jpg","2024-02-28T07:29:32Z"
"http://numismatics.org/collection/1940.125.383","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1292 H. 1940.125.383","1940.125.383","","1875","1876","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||unpublished","","","","","","","lion couchant l., radiant sun behind.","","","","1292","","","6.51","","","2024-02-27T07:13:10Z"
"http://numismatics.org/collection/1940.125.388","Copper Alloy Falus of Autonomous AE of Iran, Farah Dar al-Rifa', 1295 H. 1940.125.388","1940.125.388","","1878","1878","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Farah Dar al-Rifa'","","","Mashriq","","","","","","","","","","","???????????????????","","","","1295","","","","https://numismatics.org/collectionimages/19001949/1940/1940.125.388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.125.388.rev.width175.jpg","2024-02-28T07:28:45Z"
"http://numismatics.org/collection/1921.54.279","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1274 H. 1921.54.279","1921.54.279","","1857","1858","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1274","","","10.67","","","2024-02-28T07:08:32Z"
"http://numismatics.org/collection/1921.54.280","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1274 H. 1921.54.280","1921.54.280","","1857","1858","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","1274","","","10.64","","","2024-02-28T07:08:31Z"
"http://numismatics.org/collection/1921.54.281","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1250-60? H. 1921.54.281","1921.54.281","","1834","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Album.B3236||Val.152","","","","","","","lion l. with sword, sword in l. paw, rayed sun above, REV. chequerboard","x","","","","","","4.35","https://numismatics.org/collectionimages/19001949/1921/1921.54.281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.281.rev.width175.jpg","2024-02-27T08:44:03Z"
"http://numismatics.org/collection/1921.54.282","Copper Alloy Falus of Autonomous AE of Iran, Iran, [1272] H. 1921.54.282","1921.54.282","","1855","1856","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion l. and sun","","","","","","","5.76","","","2024-02-27T09:51:23Z"
"http://numismatics.org/collection/1921.54.289","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 1258 H. 1921.54.289","1921.54.289","","1842","1843","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.56||Val.11","","","","","","","coat of arms, imitation: lions 2, rampant, facing, two swords and two headed eagle between","x","","","1258","","27.0","10.802","https://numismatics.org/collectionimages/19001949/1921/1921.54.289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.289.rev.width175.jpg","2024-02-27T05:02:43Z"
"http://numismatics.org/collection/1921.54.290","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 1258 H. 1921.54.290","1921.54.290","","1842","1843","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.56||Val.11","","","","","","","coat of arms, imitation: lions 2, rampant, facing, two swords and two headed eagle between","","","","1258","","26.5","14.008","","","2024-02-27T05:02:47Z"
"http://numismatics.org/collection/1921.54.291","Copper Alloy Falus of Autonomous AE of Iran, Damawand, xxxx H. 1921.54.291","1921.54.291","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Damawand","","","Mashriq","","","","","","","","","","","lion? r., attacking snake?","","","","","","22.0","5.167","https://numismatics.org/collectionimages/19001949/1921/1921.54.291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.291.rev.width175.jpg","2024-02-28T10:43:53Z"
"http://numismatics.org/collection/1921.54.293","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1182? H. 1921.54.293","1921.54.293","","1768","1769","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","sword, shia, l. Dhu'l-Fiqar","","","","","","26.0","17.031","https://numismatics.org/collectionimages/19001949/1921/1921.54.293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.293.rev.width175.jpg","2024-02-28T02:09:24Z"
"http://numismatics.org/collection/1921.54.294","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1269? H. 1921.54.294","1921.54.294","","1852","1853","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257||Val.-","","","","","","","leaves, 2 paisley","","1169","","","","22.5","9.491","","","2024-02-26T12:14:27Z"
"http://numismatics.org/collection/1921.54.295","Copper Alloy Falus of Autonomous AE of Iran, Rasht, [1269?] H. 1921.54.295","1921.54.295","","1852","1853","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","leaves, 2 paisley","","1169","","","","","6.64","","","2024-02-26T01:59:56Z"
"http://numismatics.org/collection/1921.54.296","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1298 H. 1921.54.296","1921.54.296","","1880","1881","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","flower-head, 4-petal","","","","1298","","24.0","6.61","https://numismatics.org/collectionimages/19001949/1921/1921.54.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.296.rev.width175.jpg","2024-02-26T10:56:31Z"
"http://numismatics.org/collection/1921.54.298","Copper Alloy Falus of Autonomous AE of Iran, Mazandaran, ca. 1140 H. 1921.54.298","1921.54.298","","1727","1728","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Mazandaran","","","Mashriq","","","","Album.3250||KM.33||Val.61 (diff. rev.)","","","","","","","lion r. and sun","","","","","","","18.82","","","2024-02-26T04:24:32Z"
"http://numismatics.org/collection/1921.54.299","Copper Alloy Falus of Autonomous AE of Iran, Mashhad Muqaddas, [124]6 H. 1921.54.299","1921.54.299","","1830","1831","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","Album.3249||KM19th.32||Val.65","","","","","","","elephant rider r.","","","","","","25.0","7.71","https://numismatics.org/collectionimages/19001949/1921/1921.54.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.299.rev.width175.jpg","2024-02-27T05:25:46Z"
"http://numismatics.org/collection/1921.54.300","Copper Alloy Falus of Autonomous AE of Iran, Mashhad Muqaddas, 1248? H. 1921.54.300","1921.54.300","","1832","1833","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Nishapur","","","","Album.3249||KM19th.63||Val.64","","","","","","","sunface, rayed","","","","","","21.0","6.92","https://numismatics.org/collectionimages/19001949/1921/1921.54.300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.300.rev.width175.jpg","2024-02-27T05:02:51Z"
"http://numismatics.org/collection/1921.54.304","Copper Alloy Falus of Autonomous AE of Iran, Yazd, xxxx H. 1921.54.304","1921.54.304","","1700","1750","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Fars Darabjird","","","","Album.3272||KM.53/54/A54||Val.x","","","","","","","lion attacking antelope","","","","","","20.0","6.71","https://numismatics.org/collectionimages/19001949/1921/1921.54.304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.304.rev.width175.jpg","2024-02-26T12:14:28Z"
"http://numismatics.org/collection/1921.54.334","Copper Alloy Falus of Autonomous AE of Iran, Kashan, xxxx H. 1921.54.334","1921.54.334","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3241||KM.-||Val.-","","","","","","","peacock r.","","","","","","27.0","10.67","","","2024-02-28T12:14:29Z"
"http://numismatics.org/collection/1921.54.335","Copper Alloy Falus of Autonomous AE of Iran, Kirman, 1200-99 H. 1921.54.335","1921.54.335","","1785","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","Album.3245||KM19th.27","","","","","","","lion r. and sun","","","","","","","4.07","","","2024-02-28T11:20:43Z"
"http://numismatics.org/collection/1921.54.336","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, [1100-1200?] H. 1921.54.336","1921.54.336","","1688","1786","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||KM19th.27||Val.51","","","","","","","lion r. and sun","","","","","","","6.82","","","2024-02-27T08:50:59Z"
"http://numismatics.org/collection/1921.54.337","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, ca. 1266? H. 1921.54.337","1921.54.337","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||KM19th.27||Val.-","","","","","","","lion r. partly in circle","","","","","","","5.74","https://numismatics.org/collectionimages/19001949/1921/1921.54.337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.337.rev.width175.jpg","2024-02-27T10:21:33Z"
"http://numismatics.org/collection/1922.211.1035","[BLANK]","1922.211.1035","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Nihawand","","","Mashriq||Jibal Hamadhan","","","","Album.3252","","","","","","","lion r., tail up & over: Rev legend in double-lined square","","","","","","19.0","4.415","https://numismatics.org/collectionimages/19001949/1922/1922.211.1035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.1035.rev.width175.jpg","2024-02-27T05:36:09Z"
"http://numismatics.org/collection/1922.211.1036","Copper Alloy Falus of Autonomous AE of Iran, Qumm, 1640–1845. 1922.211.1036","1922.211.1036","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3255","","","","","","","bird r., head l. Dragon?","","","","","","","15.47","https://numismatics.org/collectionimages/19001949/1922/1922.211.1036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.1036.rev.width175.jpg","2024-02-28T07:35:40Z"
"http://numismatics.org/collection/1922.211.1038","[BLANK]","1922.211.1038","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Isfahan","","","","Album.3237||KM.195","","","","","","","ibex l.","","","","","","19.5","10.52","","","2024-02-28T04:32:42Z"
"http://numismatics.org/collection/1922.211.1039","Copper Alloy Falus of Autonomous AE of Iran, Iran, ""1287"" [1272] H. 1922.211.1039","1922.211.1039","","1855","1856","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Alb.B3236","","","","","","","lion r. and sun","","","","","","","5.15","","","2024-02-27T01:18:59Z"
"http://numismatics.org/collection/1922.211.1044","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1233 H. 1922.211.1044","1922.211.1044","","1817","1818","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257||KM.36||Val.91","","","","","","","lion r.","","","","1233","","27.0","13.17","https://numismatics.org/collectionimages/19001949/1922/1922.211.1044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.1044.rev.width175.jpg","2024-02-26T05:55:34Z"
"http://numismatics.org/collection/1922.211.1045","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1215 H. 1922.211.1045","1922.211.1045","","1800","1801","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257||Val.87","","","","","","","fish, 2 circling dot cluster","","","","1215","","","8.27","","","2024-02-26T01:19:08Z"
"http://numismatics.org/collection/1922.211.1046","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1200-99 H. 1922.211.1046","1922.211.1046","","1785","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","lion l. and sun","","","","","","","8.21","https://numismatics.org/collectionimages/19001949/1922/1922.211.1046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.1046.rev.width175.jpg","2024-02-26T10:27:55Z"
"http://numismatics.org/collection/1922.211.1047","Copper Alloy Falus of Autonomous AE of Iran, Iran, 1250-60 H. 1922.211.1047","1922.211.1047","","1834","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Iran","","","Mashriq||Jibal Rayy","","","","Album.B3236","","","","","","","bust, bare facing","x","","","","","","12.11","https://numismatics.org/collectionimages/19001949/1922/1922.211.1047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.1047.rev.width175.jpg","2024-02-27T03:26:16Z"
"http://numismatics.org/collection/1922.211.1049","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1200-99 H. 1922.211.1049","1922.211.1049","","1785","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","dragon l.","","","","","","","15.66","https://numismatics.org/collectionimages/19001949/1922/1922.211.1049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.1049.rev.width175.jpg","2024-02-27T07:59:11Z"
"http://numismatics.org/collection/1922.211.1050","Copper Alloy Falus of Autonomous AE of Iran, Rasht, ca. 1150? H. 1922.211.1050","1922.211.1050","","1737","1738","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","","","","","","","27.0","8.08","","","2024-02-27T07:59:10Z"
"http://numismatics.org/collection/1922.211.1051","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1200-99 H. 1922.211.1051","1922.211.1051","","1785","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257","","","","","","","ewe with lamb","","","","","","27.0","6.96","","","2024-02-28T02:40:42Z"
"http://numismatics.org/collection/1922.211.1052","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1200-99 H. 1922.211.1052","1922.211.1052","","1785","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257||KM.36","","","","","","","lion r. and sun","","","","","","31.0","13.23","","","2024-02-28T08:51:16Z"
"http://numismatics.org/collection/1922.211.1053","Copper Alloy Falus of Autonomous AE of Iran, Rasht, 1200-99 H. 1922.211.1053","1922.211.1053","","1785","1882","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Daylam & Jilan","","","","Album.3257||KM.36","","","","","","","lion r.","","","","","","","4.43","https://numismatics.org/collectionimages/19001949/1922/1922.211.1053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.1053.rev.width175.jpg","2024-02-26T12:31:37Z"
"http://numismatics.org/collection/1922.211.1054","Copper Alloy Falus of Autonomous AE of Iran, Mazandaran, ca. 1140 H. 1922.211.1054","1922.211.1054","","1727","1728","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Mazandaran","","","Mashriq","","","","Album.3250||KM.33","","","","","","","peacock r.","","","","","","27.0","8.05","","","2024-02-26T05:56:37Z"
"http://numismatics.org/collection/1922.211.1055","Copper Alloy Falus of Autonomous AE of Iran, Hamadan, 1200-50 H. 1922.211.1055","1922.211.1055","","1785","1835","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Album.3234","","","","","","","birds, 2, addorsed, Ra'ij between","x","","","","","20.5","6.72","https://numismatics.org/collectionimages/19001949/1922/1922.211.1055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.1055.rev.width175.jpg","2024-02-27T12:06:58Z"
"http://numismatics.org/collection/1922.211.1056","Copper Alloy Falus of Autonomous AE of Iran, Isfahan, 1100-1200 H. 1922.211.1056","1922.211.1056","","1688","1786","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Jibal Hamadhan","","","","Album.3237||KM.195","","","","","","","ibex l., sprigs around","","","","","","27.0","10.77","https://numismatics.org/collectionimages/19001949/1922/1922.211.1056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.1056.rev.width175.jpg","2024-02-27T08:04:19Z"
"http://numismatics.org/collection/1922.211.1061","Copper Alloy Falus of Autonomous AE of Iran, Sultanabad, ca. 1280 H. 1922.211.1061","1922.211.1061","","1863","1864","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Sultanabad","","","Mashriq||Jibal Hamadhan","","","","Album.3265","","","","","","","horseman r. with spear (St George?)","","","","","","19.5","3.775","https://numismatics.org/collectionimages/19001949/1922/1922.211.1061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.1061.rev.width175.jpg","2024-02-27T06:30:45Z"
"http://numismatics.org/collection/1922.211.1062","Copper Alloy Falus of Autonomous AE of Iran, Tabaristan, xxxx H. 1922.211.1062","1922.211.1062","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Uncertain","","","","Album.3266","","","","","","","peacock r.?","","","","","","","17.93","https://numismatics.org/collectionimages/19001949/1922/1922.211.1062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.1062.rev.width175.jpg","2024-02-27T11:15:45Z"
