"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.31655","Bronze centavo, Philadelphia, 1906. 0000.999.31655","0000.999.31655","","1906","1906","","","","","Philippines--U.S.","","","centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 163","","","","","","","","","","","","","","","30.0","","","","2022-08-30T01:34:55Z"
"http://numismatics.org/collection/0000.999.31659","Bronze 1/2 centavo, Philadelphia, 1905. 0000.999.31659","0000.999.31659","","1905","1905","","","","","Philippines--U.S.","","","1/2 centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 162","","","","","","","","","","","","","","","18.0","","","","2022-08-30T01:34:55Z"
"http://numismatics.org/collection/0000.999.31665","Bronze 1/2 centavo, Philadelphia, 1908. 0000.999.31665","0000.999.31665","","1908","1908","","","","","Philippines--U.S.","","","1/2 centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 162","","","","","","","","","","","","","","","18.0","","","","2022-08-30T01:34:57Z"
"http://numismatics.org/collection/0000.999.31667","Bronze centavo, Philadelphia, 1903. 0000.999.31667","0000.999.31667","","1903","1903","","","","","Philippines--U.S.","","","centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 163","","","","","","","","","","","","","","","25.0","","","","2022-08-30T01:34:57Z"
"http://numismatics.org/collection/0000.999.31675","Bronze centavo, Philadelphia, 1908. 0000.999.31675","0000.999.31675","","1908","1908","","","","","Philippines--U.S.","","","centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 163","","","","","","","","","","","","","","","25.0","","","","2022-08-30T01:34:58Z"
"http://numismatics.org/collection/0000.999.31694","Cn 5 centavo, Philadelphia, 1906. 0000.999.31694","0000.999.31694","","1906","1906","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:02Z"
"http://numismatics.org/collection/0000.999.31696","Cn 5 centavo, Philadelphia, 1908. 0000.999.31696","0000.999.31696","","1908","1908","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:03Z"
"http://numismatics.org/collection/0000.999.31702","Cn 5 centavo, Philadelphia, 1903. 0000.999.31702","0000.999.31702","","1903","1903","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:04Z"
"http://numismatics.org/collection/0000.999.31704","Cn 5 centavo, Philadelphia, 1903. 0000.999.31704","0000.999.31704","","1903","1903","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:05Z"
"http://numismatics.org/collection/0000.999.31709","Cn 5 centavo, Philadelphia, 1904. 0000.999.31709","0000.999.31709","","1904","1904","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:05Z"
"http://numismatics.org/collection/0000.999.31710","Cn 5 centavo, Philadelphia, 1905. 0000.999.31710","0000.999.31710","","1905","1905","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:06Z"
"http://numismatics.org/collection/0000.999.31711","Silver 10 centavo, Philadelphia, 1903. 0000.999.31711","0000.999.31711","","1903","1903","","","","","Philippines--U.S.","","","10 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 165","","","","","","","","","","","","","","","18.0","","","","2022-08-30T01:35:06Z"
"http://numismatics.org/collection/0000.999.31714","Silver 10 centavo, Philadelphia, 1904. 0000.999.31714","0000.999.31714","","1904","1904","","","","","Philippines--U.S.","","","10 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 165","","","","","","","","","","","","","","","18.0","","","","2022-08-30T01:35:06Z"
"http://numismatics.org/collection/0000.999.31757","Silver 10 centavo, Philadelphia, 1907. 0000.999.31757","0000.999.31757","","1907","1907","","","","","Philippines--U.S.","","","10 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 169","","","","","","","","","","","","","","","17.0","","","","2022-08-30T01:35:14Z"
"http://numismatics.org/collection/0000.999.31779","Silver 10 centavo, Philadelphia, 1908. 0000.999.31779","0000.999.31779","","1908","1908","","","","","Philippines--U.S.","","","10 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 169","","","","","","","","","","","","","","","17.0","","","","2022-08-30T01:35:18Z"
"http://numismatics.org/collection/0000.999.31783","Silver 20 centavo, Philadelphia, 1903. 0000.999.31783","0000.999.31783","","1903","1903","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 166","","","","","","","","","","","","","","","23.0","","","","2022-08-30T01:35:18Z"
"http://numismatics.org/collection/0000.999.31789","Silver 20 centavo, Philadelphia, 1905. 0000.999.31789","0000.999.31789","","1905","1905","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 166","","","","","","","","","","","","","","","23.0","","","","2022-08-30T01:35:19Z"
"http://numismatics.org/collection/0000.999.31792","Silver 20 centavo, Philadelphia, 1906. 0000.999.31792","0000.999.31792","","1906","1906","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 166","","","","","","","","","","","","","","","23.0","","","","2022-08-30T01:35:20Z"
"http://numismatics.org/collection/0000.999.31794","Silver 20 centavo, Philadelphia, 1908. 0000.999.31794","0000.999.31794","","1908","1908","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 170","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:20Z"
"http://numismatics.org/collection/0000.999.31801","Silver 50 centavo, Philadelphia, 1904. 0000.999.31801","0000.999.31801","","1904","1904","","","","","Philippines--U.S.","","","50 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 167","","","","","","","","","","","","","","","31.0","","","","2022-08-30T01:35:21Z"
"http://numismatics.org/collection/0000.999.31803","Silver 50 centavo, Philadelphia, 1905. 0000.999.31803","0000.999.31803","","1905","1905","","","","","Philippines--U.S.","","","50 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 167","","","","","","","","","","","","","","","31.0","","","","2022-08-30T01:35:22Z"
"http://numismatics.org/collection/0000.999.31805","Silver 50 centavo, Philadelphia, 1906. 0000.999.31805","0000.999.31805","","1906","1906","","","","","Philippines--U.S.","","","50 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 167","","","","","","","","","","","","","","","31.0","","","","2022-08-30T01:35:22Z"
"http://numismatics.org/collection/0000.999.31806","Silver 50 centavo, Philadelphia, 1907. 0000.999.31806","0000.999.31806","","1907","1907","","","","","Philippines--U.S.","","","50 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 171","","","","","","","","","","","","","","","27.0","","","","2022-08-30T01:35:22Z"
"http://numismatics.org/collection/0000.999.31807","Silver 50 centavo, Philadelphia, 1908. 0000.999.31807","0000.999.31807","","1908","1908","","","","","Philippines--U.S.","","","50 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 171","","","","","","","","","","","","","","","27.0","","","","2022-08-30T01:35:22Z"
"http://numismatics.org/collection/0000.999.31811","Silver peso, Philadelphia, 1903. 0000.999.31811","0000.999.31811","","1903","1903","","","","","Philippines--U.S.","","","peso","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 168","","","","","","","","","","","","","","","38.0","","","","2022-08-30T01:35:23Z"
"http://numismatics.org/collection/0000.999.31812","Silver peso, Philadelphia, 1904. 0000.999.31812","0000.999.31812","","1904","1904","","","","","Philippines--U.S.","","","peso","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 168","","","","","","","","","","","","","","","38.0","","","","2022-08-30T01:35:23Z"
"http://numismatics.org/collection/0000.999.31813","Silver peso, Philadelphia, 1905. 0000.999.31813","0000.999.31813","","1905","1905","","","","","Philippines--U.S.","","","peso","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 168","","","","","","","","","","","","","","","38.0","","","","2022-08-30T01:35:23Z"
"http://numismatics.org/collection/0000.999.31816","Silver peso, Philadelphia, 1908. 0000.999.31816","0000.999.31816","","1908","1908","","","","","Philippines--U.S.","","","peso","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 172","","","","","","","","","","","","","","","35.0","","","","2022-08-30T01:35:24Z"
"http://numismatics.org/collection/1917.62.1","Silver peso, Philadelphia, 1907. 1917.62.1","1917.62.1","","1907","1907","","","","","Philippines--U.S.","","","peso","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 172","","","","","","","","","","","","","","","36.0","","","","2022-08-30T05:39:32Z"
"http://numismatics.org/collection/1917.999.580","Silver peso, Philadelphia, 1903. 1917.999.580","1917.999.580","","1903","1903","","","","","Philippines--U.S.","","","peso","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 168","","","","","","","","","","","","","","","38.0","","","","2022-08-30T05:40:23Z"
"http://numismatics.org/collection/0000.999.55804","White metal 1/4 dollar, Philadelphia , 1925. 0000.999.55804","0000.999.55804","","1925","1925","","","","","","","","1/4 dollar","North American","F","","","","Cast","White metal","Philadelphia","","","","United States","","","","","","","","","","","","LIBERTY (date)","Liberty standing in gateway, with ""IN GOD WE TRUST"" at top of fence. Head to right, left hand holds olive branch, right a shield.","UNITED STATES QUARTER DOLLAR 5 stars to left and 5 to right.","Eagle, wings extended upward, with ""OF AMERICA"" and ""E PLURIBUS UNUM"" between the wings. 3 stars below eagle.","","","6","","2.863","","","2022-08-30T02:53:03Z"
"http://numismatics.org/collection/0000.999.45755","Copper cent of Bondy Brothers and Company, Philadelphia, 1851. 0000.999.45755","0000.999.45755","","1851","1851","","","Bondy Brothers and Company","","","","","cent","North American","Token","","","","","Copper","Philadelphia","","","","United States||New York","","","","Breen 1906||Brunk 4250||Miller NY.74 (in Rulau)","","","","","","","","BONDY BROTHERS and CO. BELT MANUFACTURERS NEW YORK / LIBERTY / 1851","Liberty left; inscrption","UNITED STATES OF AMERICA / ONE / CENT","Wreath","","","","29.0","10.497","https://numismatics.org/collectionimages/00001899/0000/0000.999.45755.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45755.rev.width175.jpg","2022-08-30T02:24:04Z"
"http://numismatics.org/collection/1933.122.1","Silver dime/10 cent of the United States, Philadelphia, 1883. 1933.122.1","1933.122.1","","1883","1883","","","the United States","","","","Kalakaua I","dime||10 cent","North American","Coin","","","","Struck","Silver","Philadelphia","","","","Hawaiian Islands","","","","Breen 8030","","","","","","","","• KALAKAUA I KING OF HAWAII • | (date)","Kalakaua I bust right","UA MAU KE EA O KA AINA I KA PONO • | UMI KENETA | ONE / DIME","Laurel wreath and crown","","","","18.0","2.46","https://numismatics.org/collectionimages/19001949/1933/1933.122.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.122.1.rev.width175.jpg","2022-08-30T07:15:53Z"
"http://numismatics.org/collection/1933.122.2","Silver 1/4 dollar, Philadelphia, 1883. 1933.122.2","1933.122.2","","1883","1883","","","","","","","Kalakaua I","1/4 dollar","North American","Coin","","","","Struck","Silver","Philadelphia","","","","Hawaiian Islands","","","","Breen 8032","","","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO HAPAHA 1/4 D.","value flanking crowned shield","","","","24.0","6.27","https://numismatics.org/collectionimages/19001949/1933/1933.122.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.122.2.rev.width175.jpg","2022-08-30T07:15:53Z"
"http://numismatics.org/collection/1933.122.3","Silver 1/2 dollar, Philadelphia, 1883. 1933.122.3","1933.122.3","","1883","1883","","","","","","","Kalakaua I","1/2 dollar","North American","Coin","","","","Struck","Silver","Philadelphia","","","","Hawaiian Islands","","","","Breen 8034","","","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO HAPALUA 1/2 D.","value flanking crowned shield","","","","31.0","12.46","https://numismatics.org/collectionimages/19001949/1933/1933.122.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.122.3.rev.width175.jpg","2022-08-30T07:15:53Z"
"http://numismatics.org/collection/1933.122.4","Silver dollar, Philadelphia, 1883. 1933.122.4","1933.122.4","","1883","1883","","","","","","","Kalakaua I","dollar","North American","Coin","","","","Struck","Silver","Philadelphia","","","","Hawaiian Islands","","","","Breen 8035","","","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO AKAHI DALA 1 D","value flanking crowned shield","","","","38.0","26.67","https://numismatics.org/collectionimages/19001949/1933/1933.122.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.122.4.rev.width175.jpg","2022-08-30T07:15:53Z"
"http://numismatics.org/collection/1933.122.5","Silver 1/8 dollar, Philadelphia, 1883. 1933.122.5","1933.122.5","","1883","1883","","","","","","","Kalakaua I","1/8 dollar","North American","Pattern","","","","PF","Silver","Philadelphia","","","","United States||Hawaiian Islands","","","","Breen 8031","","","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO HAPAWALU EIGHTH DOL.","Hawaiian legend within wreath","","","","19.0","3.18","https://numismatics.org/collectionimages/19001949/1933/1933.122.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.122.5.rev.width175.jpg","2022-08-30T07:15:53Z"
"http://numismatics.org/collection/1924.91.3","Cupronickel 5 centavo, Philadelphia, 1920. 1924.91.3","1924.91.3","","1920","1920","","","","","Cuba--Republic","","","5 centavo","Latin American","Coin","","","","","Cupronickel","Philadelphia","","","","","","","","KM Cuba.11","","","","","","","","REPUBLICA DE CUBA/ CINCO CENTAVOS","arms of Cuba w/ laurels beneath","PATRIA Y LIBERATAD/ 5.0 G./ 1920/ 250 M","star","","","6","21.0","5.05","https://numismatics.org/collectionimages/19001949/1924/1924.91.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.91.3.rev.width175.jpg","2022-08-30T06:27:42Z"
"http://numismatics.org/collection/1926.999.210","Silver 2 złoty, Poland, 1924. 1926.999.210","1926.999.210","","1924","1924","","","","","Poland--First Republic","","","2 złoty","Modern","Pt","","","","","Silver","Philadelphia","","","","Poland","","","","KM Poland.not","","","","","","","","","","","","","","","27.0","10.043","","","2022-08-30T06:33:34Z"
"http://numismatics.org/collection/0000.999.49782","Paper 2 forint of Kossuth, Hungary, 1852. 0000.999.49782","0000.999.49782","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","2 forint","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S142b","","","","","","","","","","","","","","","","30.914","","","2022-08-30T02:35:53Z"
"http://numismatics.org/collection/0000.999.49805","Paper 2 forint of Kossuth, Hungary, 1852. 0000.999.49805","0000.999.49805","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","2 forint","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S142b","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:57Z"
"http://numismatics.org/collection/0000.999.49806","Paper 2 forint of Kossuth, Hungary, 1852. 0000.999.49806","0000.999.49806","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","2 forint","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S142b","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:57Z"
"http://numismatics.org/collection/0000.999.49807","Paper 5 forint of Kossuth, Hungary, 1852. 0000.999.49807","0000.999.49807","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","5 forint","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S142a","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:57Z"
"http://numismatics.org/collection/0000.999.49808","Paper 5 forint of Kossuth, Hungary, 1852. 0000.999.49808","0000.999.49808","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","5 forint","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S142a","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49809","Paper 5 dollars of Kossuth, Hungary, 1852. 0000.999.49809","0000.999.49809","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","5 dollars","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S137","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49810","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49810","0000.999.49810","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49811","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49811","0000.999.49811","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49812","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49812","0000.999.49812","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49813","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49813","0000.999.49813","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49814","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49814","0000.999.49814","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:59Z"
"http://numismatics.org/collection/0000.999.49815","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49815","0000.999.49815","","1852","1852","","","Kossuth","","Hungary--Habsburg","","","dollar","Modern","Paper Money","","","","","Paper","Philadelphia","","","","Hungary","","","","Pick S136","","","","","","","","","","","","","","","","","","","2022-08-30T02:35:59Z"
"http://numismatics.org/collection/1946.41.8","Aluminum bronze 2 franc, France (Philadelphia), 1944. 1946.41.8","1946.41.8","","1944","1944","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Philadelphia","","","","France","","","","GadMF 537","","","","","","","","","","","","","","","27.0","7.961","https://numismatics.org/collectionimages/19001949/1946/1946.41.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.41.8.rev.width175.jpg","2022-09-01T03:02:30Z"
"http://numismatics.org/collection/1945.47.1","Silver 10 cent of Wilhelmina, Netherlands (Philadelphia), 1944. 1945.47.1","1945.47.1","","1944","1944","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Silver","Philadelphia","","","","Low Countries","","","","KM Netherlands.Kingdom.173","","","","","","","","","","","","","","","15.0","1.364","","","2022-09-01T02:43:11Z"
"http://numismatics.org/collection/1945.47.2","Silver 25 cent of Wilhelmina, Netherlands (Philadelphia), 1944. 1945.47.2","1945.47.2","","1944","1944","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Silver","Philadelphia","","","","Low Countries","","","","KM Netherlands.Kingdom.164","","","","","","","","","","","","","","","19.0","3.56","","","2022-09-01T02:43:11Z"
"http://numismatics.org/collection/1945.84.3","Bronze 1/2 cent of Wilhelmina, Philadelphia, 1945. 1945.84.3","1945.84.3","","1945","1945","Wilhelmina","","","","Netherlands East Indies","","","1/2 cent","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T02:43:31Z"
"http://numismatics.org/collection/1946.115.10","Silver 50 centavo, Philadelphia, 1907. 1946.115.10","1946.115.10","","1907","1907","","","","","Philippines--U.S.","","","50 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 171","","","","","","","","","","","","","","","27.0","","","","2022-09-01T02:44:03Z"
"http://numismatics.org/collection/1946.143.821","Copper cent, Philadelphia, 1813. 1946.143.821","1946.143.821","","1813","1813","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia","","","","United States","","","","Breen 1786||Sheldon 293","","","","","","","","************ 1813","Liberty Classic Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.821.rev.width175.jpg","2022-09-01T02:59:37Z"
"http://numismatics.org/collection/1940.141.1","Bronze 1/2 centavo, Philadelphia, 1903. 1940.141.1","1940.141.1","","1903","1903","","","","","Philippines--U.S.","","","1/2 centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 162","","","","","","","","","","","","","","","17.0","","","","2022-08-31T01:42:19Z"
"http://numismatics.org/collection/1940.141.2","Bronze centavo, Philadelphia, 1903. 1940.141.2","1940.141.2","","1903","1903","","","","","Philippines--U.S.","","","centavo","South Asian","Coin","","","","","Bronze","Philadelphia","","","","SE Asia","","","","KM 163","","","","","","","","","","","","","","","25.0","","","","2022-08-31T01:42:19Z"
"http://numismatics.org/collection/1940.141.3","Cn 5 centavo, Philadelphia, 1903. 1940.141.3","1940.141.3","","1903","1903","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","","","21.0","","","","2022-08-31T01:42:19Z"
