"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.154.15","Silver rupie of William II, German East Africa (Hamburg), 1913. 1918.154.15","1918.154.15","","1913","1913","","William II","","","","rupie","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM Tanzania.German East Africa.10","Tanganyika","","","","","","","","","","","","","30.0","11.611","","","2022-08-30T05:41:17Z"
"http://numismatics.org/collection/1918.154.2","Bronze 5 heller of William II, German East Africa (Hamburg), 1908. 1918.154.2","1918.154.2","","1908","1908","","William II","","","","5 heller","Modern","","","","","","Bronze","Hamburg","Coin","","","","","KM Tanzania.German East Africa.11","Tanganyika","","","","","","","","","","","","","37.0","20.013","","","2022-08-30T05:41:18Z"
"http://numismatics.org/collection/1918.154.3","Cupronickel 5 heller of William II, German East Africa (Hamburg), 1913. 1918.154.3","1918.154.3","","1913","1913","","William II","","","","5 heller","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM Tanzania.German East Africa.13","Tanganyika","","","","","","","","","","","","","21.0","3.132","","","2022-08-30T05:41:18Z"
"http://numismatics.org/collection/1918.154.5","Cupronickel 5 heller of William II, German East Africa (Hamburg), 1914. 1918.154.5","1918.154.5","","1914","1914","","William II","","","","5 heller","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM Tanzania.German East Africa.13","Tanganyika","","","","","","","","","","","","","21.0","3.111","","","2022-08-30T05:41:18Z"
"http://numismatics.org/collection/1918.154.6","Cupronickel 10 heller of William II, German East Africa (Hamburg), 1909. 1918.154.6","1918.154.6","","1909","1909","","William II","","","","10 heller","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM Tanzania.German East Africa.12","Tanganyika","","","","","","","","","","","","","26.0","6.299","","","2022-08-30T05:41:18Z"
"http://numismatics.org/collection/1918.154.7","Cupronickel 10 heller of William II, German East Africa (Hamburg), 1910. 1918.154.7","1918.154.7","","1910","1910","","William II","","","","10 heller","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM Tanzania.German East Africa.12","Tanganyika","","","","","","","","","","","","","26.0","6.255","","","2022-08-30T05:41:18Z"
"http://numismatics.org/collection/1918.154.8","Cupronickel 10 heller of William II, German East Africa (Hamburg), 1910. 1918.154.8","1918.154.8","","1910","1910","","William II","","","","10 heller","Modern","","","","","PF","Cupronickel","Hamburg","Coin","","","","","KM Tanzania.German East Africa.12","Tanganyika","","","","","","","","","","","","","26.0","6.015","","","2022-08-30T05:41:19Z"
"http://numismatics.org/collection/1917.999.661","Aluminum pfennig of William II, Germany (Hamburg), 1917. 1917.999.661","1917.999.661","","1917","1917","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Aluminum","Hamburg","Coin","","","","","KM 24","Germany","","","","","","","","","","","","","16.0","0.776","","","2022-08-30T05:40:35Z"
"http://numismatics.org/collection/1914.174.25","Bronze 5 heller of William II, German East Africa (Hamburg), 1909. 1914.174.25","1914.174.25","","1909","1909","","William II","","","","5 heller","Modern","","","","","","Bronze","Hamburg","Coin","","","","","KM Tanzania.German East Africa.11","Tanganyika","","","","","","","","","","","","","37.0","19.949","","","2022-08-30T04:26:37Z"
"http://numismatics.org/collection/1914.29.13","Cupronickel 5 banu of Charles I, Romania, 1906. 1914.29.13","1914.29.13","","1906","1906","","Charles I","","","","5 banu","Modern","Roumania--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 31","Romania","","","","","","","","","","","","","19.0","2.495","","","2022-08-30T04:27:55Z"
"http://numismatics.org/collection/1914.29.14","Cupronickel 20 banu of Charles I, Romania, 1906. 1914.29.14","1914.29.14","","1906","1906","","Charles I","","","","20 banu","Modern","Roumania--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 33","Romania","","","","","","","","","","","","","25.0","5.971","","","2022-08-30T04:27:55Z"
"http://numismatics.org/collection/1916.192.1005","Bronze heller of William II, German East Africa (Hamburg), 1908. 1916.192.1005","1916.192.1005","","1908","1908","","William II","","","","heller","Modern","","","","","","Bronze","Hamburg","Coin","","","","","KM Tanzania.German East Africa.7","Tanganyika","","","","","","","","","","","","","20.0","3.981","","","2022-08-30T04:33:38Z"
"http://numismatics.org/collection/1916.192.1006","Bronze heller of William II, German East Africa (Hamburg), 1909. 1916.192.1006","1916.192.1006","","1909","1909","","William II","","","","heller","Modern","","","","","PF","Bronze","Hamburg","Coin","","","","","KM Tanzania.German East Africa.7","Tanganyika","","","","","","","","","","","","","20.0","3.745","","","2022-08-30T04:33:38Z"
"http://numismatics.org/collection/1916.192.1007","Bronze 5 heller of William II, German East Africa (Hamburg), 1909. 1916.192.1007","1916.192.1007","","1909","1909","","William II","","","","5 heller","Modern","","","","","PF","Bronze","Hamburg","Coin","","","","","KM Tanzania.German East Africa.11","Tanganyika","","","","","","","","","","","","","37.0","19.744","https://numismatics.org/collectionimages/19001949/1916/1916.192.1007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1007.rev.width175.jpg","2022-08-30T04:33:38Z"
"http://numismatics.org/collection/1916.192.1008","Cupronickel 10 heller of William II, German East Africa (Hamburg), 1909. 1916.192.1008","1916.192.1008","","1909","1909","","William II","","","","10 heller","Modern","","","","","","Cupronickel","Hamburg","Coin","","","","","KM Tanzania.German East Africa.12","Tanganyika","","","","","","","","","","","","","26.0","6.271","","","2022-08-30T04:33:39Z"
"http://numismatics.org/collection/1916.192.835","Copper 2 pfennig of William I, Germany (Hamburg), 1875. 1916.192.835","1916.192.835","","1875","1875","","William I","","","","2 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 2","Germany","","","","","","","","","","","","","20.0","3.393","","","2022-08-30T04:37:16Z"
"http://numismatics.org/collection/1916.192.840","Silver 20 pfennig of William I, Germany (Hamburg), 1876. 1916.192.840","1916.192.840","","1876","1876","","William I","","","","20 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 5","Germany","","","","","","","","","","","","","16.0","1.082","","","2022-08-30T04:37:17Z"
"http://numismatics.org/collection/1935.61.12","Aluminum bronze 5 rentenpfennig, Germany (Hamburg), 1924. 1935.61.12","1935.61.12","","1924","1924","","","","","","5 rentenpfennig","Modern","Germany--Weimar","","","","","Aluminum bronze","Hamburg","Coin","","","","","KM 32","Germany","","","","","","","","","","","","","18.0","2.55","","","2022-08-30T07:54:54Z"
"http://numismatics.org/collection/1935.61.13","Aluminum bronze 10 rentenpfennig, Germany (Hamburg), 1924. 1935.61.13","1935.61.13","","1924","1924","","","","","","10 rentenpfennig","Modern","Germany--Weimar","","","","","Aluminum bronze","Hamburg","Coin","","","","","KM 33","Germany","","","","","","","","","","","","","21.0","3.913","","","2022-08-30T07:54:54Z"
"http://numismatics.org/collection/1935.61.5","Gold 10 mark, Germany (Hamburg), 1875. 1935.61.5","1935.61.5","","1875","1875","","","","","","10 mark","Modern","","","","","","Gold","Hamburg","Coin","","","","","Friedberg Germany.3780","Germany","","","","","","","","","","","","","20.0","3.931","","","2022-08-30T07:54:55Z"
"http://numismatics.org/collection/1935.61.7","Silver 2 mark, Germany (Hamburg), 1896. 1935.61.7","1935.61.7","","1896","1896","","","","","","2 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM 294","Germany","","","","","","","","","","","","","28.0","11.094","","","2022-08-30T07:54:55Z"
"http://numismatics.org/collection/1935.999.541","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1914. 1935.999.541","1935.999.541","","1914","1914","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.523","","","2022-08-30T07:56:38Z"
"http://numismatics.org/collection/1935.999.555","Silver 1/2 mark of William II, Germany (Hamburg), 1906. 1935.999.555","1935.999.555","","1906","1906","","William II","","","","1/2 mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 17","Germany","","","","","","","","","","","","","20.0","2.786","","","2022-08-30T07:56:41Z"
"http://numismatics.org/collection/1935.999.556","Silver 1/2 mark of William II, Germany (Hamburg), 1907. 1935.999.556","1935.999.556","","1907","1907","","William II","","","","1/2 mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 17","Germany","","","","","","","","","","","","","20.0","2.757","","","2022-08-30T07:56:41Z"
"http://numismatics.org/collection/1935.999.557","Silver 1/2 mark of William II, Germany (Hamburg), 1908. 1935.999.557","1935.999.557","","1908","1908","","William II","","","","1/2 mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 17","Germany","","","","","","","","","","","","","20.0","2.784","","","2022-08-30T07:56:41Z"
"http://numismatics.org/collection/1935.999.558","Silver 1/2 mark of William II, Germany (Hamburg), 1909. 1935.999.558","1935.999.558","","1909","1909","","William II","","","","1/2 mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 17","Germany","","","","","","","","","","","","","20.0","2.812","","","2022-08-30T07:56:41Z"
"http://numismatics.org/collection/1935.999.559","Silver 1/2 mark of William II, Germany (Hamburg), 1914. 1935.999.559","1935.999.559","","1914","1914","","William II","","","","1/2 mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 17","Germany","","","","","","","","","","","","","20.0","2.765","","","2022-08-30T07:56:41Z"
"http://numismatics.org/collection/1935.999.565","Aluminum bronze 5 reichspfennig, Germany (Hamburg), 1925. 1935.999.565","1935.999.565","","1925","1925","","","","","","5 reichspfennig","Modern","Germany--Weimar","","","","","Aluminum bronze","Hamburg","Coin","","","","","KM 39","Germany","","","","","","","","","","","","","18.0","2.471","","","2022-08-30T07:56:42Z"
"http://numismatics.org/collection/1934.136.42","Bronze heller of William II, German East Africa (Hamburg), 1910. 1934.136.42","1934.136.42","","1910","1910","","William II","","","","heller","Modern","","","","","","Bronze","Hamburg","Coin","","","","","KM Tanzania.German East Africa.7","Tanganyika","","","","","","","","","","","","","20.0","3.972","","","2022-08-30T07:30:01Z"
"http://numismatics.org/collection/1934.64.1","Copper alloy 4 reichspfennig, Germany (Hamburg), 1932. 1934.64.1","1934.64.1","","1932","1932","","","","","","4 reichspfennig","Modern","Germany--Third Reich","","","","","Copper alloy","Hamburg","Coin","","","","","KM 75","Germany","","","","","","","","","","","","","24.0","4.992","","","2022-08-30T07:36:12Z"
"http://numismatics.org/collection/1920.999.416","Silver mark of William II, Germany (Hamburg), 1896. 1920.999.416","1920.999.416","","1896","1896","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.512","","","2022-08-30T05:57:35Z"
"http://numismatics.org/collection/1920.999.417","Silver mark of William II, Germany (Hamburg), 1901. 1920.999.417","1920.999.417","","1901","1901","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.516","","","2022-08-30T05:57:35Z"
"http://numismatics.org/collection/1920.100.31","Silver 2 mark, Germany (Hamburg), 1903. 1920.100.31","1920.100.31","","1903","1903","","","","","","2 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM 294","Germany","","","","","","","","","","","","","28.0","11.088","","","2022-08-30T05:47:46Z"
"http://numismatics.org/collection/1930.72.1","Aluminum 50 pfennig, Germany (Hamburg), 1922. 1930.72.1","1930.72.1","","1922","1922","","","","","","50 pfennig","Modern","Germany--Weimar","","","","","Aluminum","Hamburg","Coin","","","","","KM 27","Germany","","","","","","","","","","","","","23.0","1.66","","","2022-08-30T07:01:17Z"
"http://numismatics.org/collection/1931.136.18","Silver 2 mark, Germany (Hamburg), 1878. 1931.136.18","1931.136.18","","1878","1878","","","","","","2 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM 290","Germany","","","","","","","","","","","","","28.0","11.046","","","2022-08-30T07:03:04Z"
"http://numismatics.org/collection/1931.15.5","Copper pfennig of William II, Germany (Hamburg), 1898. 1931.15.5","1931.15.5","","1898","1898","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","1.959","","","2022-08-30T07:03:15Z"
"http://numismatics.org/collection/1931.153.87","Copper 2 pfennig of William II, Germany (Hamburg), 1904. 1931.153.87","1931.153.87","","1904","1904","","William II","","","","2 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 16","Germany","","","","","","","","","","","","","20.0","3.361","","","2022-08-30T07:03:36Z"
"http://numismatics.org/collection/1931.999.385","Silver 3 mark, Germany (Hamburg), 1911. 1931.999.385","1931.999.385","","1911","1911","","","","","","3 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","Dav 473||KM 296","Germany","","","","","","","","","","","","","33.0","16.598","","","2022-08-30T07:08:19Z"
"http://numismatics.org/collection/1931.999.386","Silver 3 mark, Germany (Hamburg), 1914. 1931.999.386","1931.999.386","","1914","1914","","","","","","3 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","Dav 473||KM 296","Germany","","","","","","","","","","","","","33.0","16.693","","","2022-08-30T07:08:19Z"
"http://numismatics.org/collection/1931.999.387","Silver 2 mark, Germany (Hamburg), 1907. 1931.999.387","1931.999.387","","1907","1907","","","","","","2 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM 294","Germany","","","","","","","","","","","","","28.0","11.134","","","2022-08-30T07:08:19Z"
"http://numismatics.org/collection/1931.999.388","Silver 2 mark, Germany (Hamburg), 1914. 1931.999.388","1931.999.388","","1914","1914","","","","","","2 mark","Modern","","","","","","Silver","Hamburg","Coin","","","","","KM 294","Germany","","","","","","","","","","","","","28.0","11.153","","","2022-08-30T07:08:20Z"
"http://numismatics.org/collection/1933.999.819","Copper pfennig of William II, Germany (Hamburg), 1890. 1933.999.819","1933.999.819","","1890","1890","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","2.044","","","2022-08-30T07:26:38Z"
"http://numismatics.org/collection/1933.999.820","Copper pfennig of William II, Germany (Hamburg), 1895. 1933.999.820","1933.999.820","","1895","1895","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","1.932","","","2022-08-30T07:26:38Z"
"http://numismatics.org/collection/1933.999.821","Copper pfennig of William II, Germany (Hamburg), 1912. 1933.999.821","1933.999.821","","1912","1912","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","1.981","","","2022-08-30T07:26:38Z"
"http://numismatics.org/collection/1933.999.829","Cupronickel 5 pfennig of William II, Germany (Hamburg), 1901. 1933.999.829","1933.999.829","","1901","1901","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 11","Germany","","","","","","","","","","","","","18.0","2.466","","","2022-08-30T07:26:39Z"
"http://numismatics.org/collection/1933.999.830","Iron 5 pfennig of William II, Germany (Hamburg), 1916. 1933.999.830","1933.999.830","","1916","1916","","William II","","","","5 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Iron","Hamburg","Coin","","","","","KM 19","Germany","","","","","","","","","","","","","18.0","2.503","","","2022-08-30T07:26:41Z"
"http://numismatics.org/collection/1933.999.840","Silver 1/2 mark of William II, Germany (Hamburg), 1905. 1933.999.840","1933.999.840","","1905","1905","","William II","","","","1/2 mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Hamburg","Coin","","","","","KM 17","Germany","","","","","","","","","","","","","20.0","2.767","","","2022-08-30T07:26:43Z"
"http://numismatics.org/collection/1933.32.13","Copper alloy rentenpfennig, Germany (Hamburg), 1923. 1933.32.13","1933.32.13","","1923","1923","","","","","","rentenpfennig","Modern","Germany--Weimar","","","","","Copper alloy","Hamburg","Coin","","","","","KM 30","Germany","","","","","","","","","","","","","18.0","2.002","","","2022-08-30T07:16:21Z"
"http://numismatics.org/collection/1933.32.14","Copper alloy rentenpfennig, Germany (Hamburg), 1924. 1933.32.14","1933.32.14","","1924","1924","","","","","","rentenpfennig","Modern","Germany--Weimar","","","","","Copper alloy","Hamburg","Coin","","","","","KM 30","Germany","","","","","","","","","","","","","18.0","2.004","","","2022-08-30T07:16:21Z"
"http://numismatics.org/collection/1933.65.12","Copper pfennig of William I, Germany (Hamburg), 1875. 1933.65.12","1933.65.12","","1875","1875","","William I","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 1","Germany","","","","","","","","","","","","","18.0","1.986","","","2022-08-30T07:17:18Z"
"http://numismatics.org/collection/1933.65.13","Copper pfennig of William I, Germany (Hamburg), 1885. 1933.65.13","1933.65.13","","1885","1885","","William I","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 1","Germany","","","","","","","","","","","","","18.0","1.989","","","2022-08-30T07:17:18Z"
"http://numismatics.org/collection/1932.999.662","Cupronickel 10 pfennig of William II, Germany (Hamburg), 1912. 1932.999.662","1932.999.662","","1912","1912","","William II","","","","10 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 12","Germany","","","","","","","","","","","","","21.0","4.005","","","2022-08-30T07:14:42Z"
"http://numismatics.org/collection/1932.999.671","Cupronickel 20 pfennig of William II, Germany (Hamburg), 1890. 1932.999.671","1932.999.671","","1890","1890","","William II","","","","20 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 13","Germany","","","","","","","","","","","","","23.0","6.23","","","2022-08-30T07:14:43Z"
"http://numismatics.org/collection/1932.999.673","Aluminum 3 mark, Germany (Hamburg), 1922. 1932.999.673","1932.999.673","","1922","1922","","","","","","3 mark","Modern","Germany--Weimar","","","","","Aluminum","Hamburg","Coin","","","","","KM 29","Germany","","","","","","","","","","","","","28.0","2.009","","","2022-08-30T07:14:44Z"
"http://numismatics.org/collection/1932.88.44","Cupronickel 20 pfennig of William II, Germany (Hamburg), 1887. 1932.88.44","1932.88.44","","1887","1887","","William II","","","","20 pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Cupronickel","Hamburg","Coin","","","","","KM 9.1","Germany","","","","","","","","","","","","","23.0","6.208","","","2022-08-30T07:12:03Z"
"http://numismatics.org/collection/1932.88.50","Nickel 50 reichspfennig, Germany (Hamburg), 1927. 1932.88.50","1932.88.50","","1927","1927","","","","","","50 reichspfennig","Modern","Germany--Weimar","","","","","Nickel","Hamburg","Coin","","","","","KM 49","Germany","","","","","","","","","","","","","23.0","3.496","","","2022-08-30T07:12:04Z"
"http://numismatics.org/collection/1932.98.104","Aluminum bronze 50 rentenpfennig, Germany (Hamburg), 1924. 1932.98.104","1932.98.104","","1924","1924","","","","","","50 rentenpfennig","Modern","Germany--Weimar","","","","","Aluminum bronze","Hamburg","Coin","","","","","KM 34","Germany","","","","","","","","","","","","","23.0","4.916","","","2022-08-30T07:12:24Z"
"http://numismatics.org/collection/1932.98.95","Copper alloy reichspfennig, Germany (Hamburg), 1925. 1932.98.95","1932.98.95","","1925","1925","","","","","","reichspfennig","Modern","Germany--Weimar","","","","","Copper alloy","Hamburg","Coin","","","","","KM 37","Germany","","","","","","","","","","","","","18.0","2.015","","","2022-08-30T07:12:43Z"
"http://numismatics.org/collection/1932.98.96","Copper alloy 2 rentenpfennig, Germany (Hamburg), 1924. 1932.98.96","1932.98.96","","1924","1924","","","","","","2 rentenpfennig","Modern","Germany--Weimar","","","","","Copper alloy","Hamburg","Coin","","","","","KM 31","Germany","","","","","","","","","","","","","20.0","3.318","","","2022-08-30T07:12:43Z"
"http://numismatics.org/collection/1932.98.98","Iron 5 pfennig, Germany (Hamburg), 1921. 1932.98.98","1932.98.98","","1921","1921","","","","","","5 pfennig","Modern","Germany--Weimar","","","","","Iron","Hamburg","Coin","","","","","KM 19","Germany","","","","","","","","","","","","","18.0","2.516","","","2022-08-30T07:12:44Z"
"http://numismatics.org/collection/1932.999.572","Copper pfennig of William II, Germany (Hamburg), 1889. 1932.999.572","1932.999.572","","1889","1889","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 1","Germany","","","","","","","","","","","","","18.0","2.017","","","2022-08-30T07:14:27Z"
"http://numismatics.org/collection/1932.999.573","Copper pfennig of William II, Germany (Hamburg), 1891. 1932.999.573","1932.999.573","","1891","1891","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","1.96","","","2022-08-30T07:14:27Z"
"http://numismatics.org/collection/1932.999.574","Copper pfennig of William II, Germany (Hamburg), 1892. 1932.999.574","1932.999.574","","1892","1892","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","1.934","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.575","Copper pfennig of William II, Germany (Hamburg), 1893. 1932.999.575","1932.999.575","","1893","1893","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","1.965","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.576","Copper pfennig of William II, Germany (Hamburg), 1894. 1932.999.576","1932.999.576","","1894","1894","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","2.013","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.577","Copper pfennig of William II, Germany (Hamburg), 1900. 1932.999.577","1932.999.577","","1900","1900","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","2.01","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.578","Copper pfennig of William II, Germany (Hamburg), 1903. 1932.999.578","1932.999.578","","1903","1903","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","1.919","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.581","Copper pfennig of William II, Germany (Hamburg), 1914. 1932.999.581","1932.999.581","","1914","1914","","William II","","","","pfennig","Modern","Germany--Empire--Hohenzollern","","","","","Copper","Hamburg","Coin","","","","","KM 10","Germany","","","","","","","","","","","","","18.0","1.987","","","2022-08-30T07:14:29Z"
