"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36649","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36649","1944.100.36649","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","12","19.5","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.36649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36649.rev.width175.jpg","2023-03-17T08:15:20Z"
"http://numismatics.org/collection/1944.100.36194","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36194","1944.100.36194","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Probus 925","","","RIC V Probus 925","","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","21.075","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.36194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36194.rev.width175.jpg","2023-03-17T08:26:21Z"
"http://numismatics.org/collection/1984.146.584","Silver Coin of Diocletian, Antioch, AD 284. 1984.146.584","1984.146.584","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Diocletian 324","","","RIC V Diocletian 324","","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing, left holding sceptre receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","19.0","4.45","https://numismatics.org/collectionimages/19501999/1984/1984.146.584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.584.rev.width175.jpg","2023-03-17T08:20:53Z"
"http://numismatics.org/collection/1944.100.36636","Silver Antoninianus of Numerian, Carinus, Cyzicus, AD 283 - AD 284. 1944.100.36636","1944.100.36636","http://numismatics.org/ocre/id/ric.5.car.463","283","284","Numerian||Carinus","","","","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","7","20.5","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.36636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36636.rev.width175.jpg","2023-03-17T08:21:38Z"
"http://numismatics.org/collection/1944.100.36384","Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36384","1944.100.36384","http://numismatics.org/ocre/id/ric.5.car.118","282","283","Carus","","","","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 118","","","RIC V Carus 118","","","","","","","","IMP C M AVR CARVS P F AVG","bust radiate draped right","CLEMENTIA - TEMP","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","21.0","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.36384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36384.rev.width175.jpg","2023-03-17T09:11:02Z"
"http://numismatics.org/collection/1944.100.38074","Silver Antoninianus of Maximian, Siscia, AD 285 - AD 287 1944.100.38074","1944.100.38074","http://numismatics.org/ocre/id/ric.5.dio.255","285","287","Maximian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Diocletian 255","","","RIC V Diocletian 255","","","","","","","","IMP C DIOCLETIANVS AVG","Bust rad. draped cuirassed right","CLEMENTIA T-EMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","22.0","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.38074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38074.rev.width175.jpg","2023-03-17T09:08:20Z"
"http://numismatics.org/collection/1944.100.36668","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36668","1944.100.36668","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","12","20.5","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.36668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36668.rev.width175.jpg","2023-03-17T09:05:05Z"
"http://numismatics.org/collection/1944.100.36190","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36190","1944.100.36190","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Probus 925","","","RIC V Probus 925","","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","21.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.36190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36190.rev.width175.jpg","2023-03-17T09:07:20Z"
"http://numismatics.org/collection/1974.95.108","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1974.95.108","1974.95.108","http://numismatics.org/ocre/id/ric.5.pro.644","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC V Probus 644","","","RIC V Probus 644","","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Emperor standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter standing left, holding sceptre","","","6","22.0","4.1","https://numismatics.org/collectionimages/19501999/1974/1974.95.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.108.rev.width175.jpg","2023-03-17T08:47:26Z"
"http://numismatics.org/collection/1944.100.36192","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36192","1944.100.36192","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Probus 925","","","RIC V Probus 925","","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","22.125","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.36192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36192.rev.width175.jpg","2023-03-17T09:01:47Z"
"http://numismatics.org/collection/1944.100.36191","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36191","1944.100.36191","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Probus 925","","","RIC V Probus 925","","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","20.85","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.36191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36191.rev.width175.jpg","2023-03-17T09:03:24Z"
"http://numismatics.org/collection/1947.28.5","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275 1947.28.5","1947.28.5","http://numismatics.org/ocre/id/ric.5.aur.357","270","275","Aurelian","","","","","Mars||Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Aurelian 357","","","RIC V Aurelian 357","","","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","MARS INVICTVS","Mars standing right, holding spear and receiving globe from Sol standing left, holding whip","","","6","21.0","3.82","https://numismatics.org/collectionimages/19001949/1947/1947.28.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.28.5.rev.width175.jpg","2023-03-17T06:45:55Z"
"http://numismatics.org/collection/1944.100.38151","Silver Coin of Diocletian, Antioch, AD 284. 1944.100.38151","1944.100.38151","http://numismatics.org/ocre/id/ric.5.dio.324","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Diocletian 324","","","RIC V Diocletian 324","","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing, left holding sceptre receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","20.5","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.38151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38151.rev.width175.jpg","2023-03-17T07:17:01Z"
"http://numismatics.org/collection/1929.104.11","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1929.104.11","1929.104.11","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Probus 925","","","RIC V Probus 925","","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","20.5","3.67","https://numismatics.org/collectionimages/19001949/1929/1929.104.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.104.11.rev.width175.jpg","2023-03-17T07:22:12Z"
"http://numismatics.org/collection/1980.109.395","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1980.109.395","1980.109.395","http://numismatics.org/ocre/id/ric.5.pro.922","276","282","Probus","","","","","Jupiter||Victory","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Probus 922","","","RIC V Probus 922","","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre in left hand, receiving Victory set on globe from Jupiter, standing left, holding sceptre","","","12","20.2","4.01","https://numismatics.org/collectionimages/19501999/1980/1980.109.395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.395.rev.width175.jpg","2023-03-17T06:56:49Z"
"http://numismatics.org/collection/1944.100.36602","Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36602","1944.100.36602","http://numismatics.org/ocre/id/ric.5.car.372","282","283","Carus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 372","","","RIC V Carus 372","","","","","","","","NVMERIANVS NOB CAES","bust radiate draped right","CLEMENTIA • TEMP","Prince standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","6","22.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.36602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36602.rev.width175.jpg","2023-03-17T08:11:10Z"
"http://numismatics.org/collection/1944.100.38092","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38092","1944.100.38092","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.38092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38092.rev.width175.jpg","2023-03-17T07:43:13Z"
"http://numismatics.org/collection/1944.100.36648","Silver Antoninianus of Numerian, Carinus, Antioch, AD 283 - AD 284. 1944.100.36648","1944.100.36648","http://numismatics.org/ocre/id/ric.5.car.466","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Carus 466","","","RIC V Carus 466","","","","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","1","20.5","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.36648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36648.rev.width175.jpg","2023-03-17T07:53:51Z"
"http://numismatics.org/collection/1944.100.36193","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36193","1944.100.36193","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC V Probus 925","","","RIC V Probus 925","","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","21.35","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.36193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36193.rev.width175.jpg","2023-03-17T08:04:50Z"
"http://numismatics.org/collection/1990.23.36","Billon Antoninianus of Diocletian, Antioch, AD 293 - AD 295. 1990.23.36","1990.23.36","","293","295","Diocletian","","Diocletian","","","Jupiter||Victory","","Antoninianus","Roman","Cf","","","","Struck","Billon","Antioch","","","","","","","","ric 5.dio.322","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Emperor standing, left, holding sceptre in left hand, receiving Victory on globe from Jupiter standing, right, holding sceptre in left hand","","","6","20.0","3.21","https://numismatics.org/collectionimages/19501999/1990/1990.23.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.23.36.rev.width175.jpg","2023-03-17T05:43:57Z"
"http://numismatics.org/collection/1944.100.38103","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38103","1944.100.38103","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA MI-LITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","22.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.38103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38103.rev.width175.jpg","2023-03-17T05:55:27Z"
"http://numismatics.org/collection/2004.14.176","Billon Antoninianus of Diocletian, Siscia, AD 293 - AD 295. 2004.14.176","2004.14.176","","291","291","Diocletian","","Diocletian","","","Jupiter||Victory","","Antoninianus","Roman","Coin","","","","Struck","Billon","Siscia","","","","","","","","Cohen 33||ric 5.dio.256","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, cuirassed, right","CONCORDIA MI-LITVM","Emperor standing left, holding parazonium, receiving Victory from Jupiter standing, right, holding sceptre.","","","12","20.0","3.48","https://numismatics.org/collectionimages/20002049/2004/2004.14.176.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.176.rev.width175.jpg","2023-03-17T11:02:01Z"
"http://numismatics.org/collection/1944.100.38089","Silver Antoninianus of Diocletian, Cyzicus, AD 284 - AD 294. 1944.100.38089","1944.100.38089","http://numismatics.org/ocre/id/ric.5.dio.306","284","294","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Diocletian 306","","","RIC V Diocletian 306","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, right","CONCORDIA M-ILITVM","Emperor standing left, holding sceptre, receiving Victory from Jupiter standing, right, holding sceptre","","","6","21.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.38089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38089.rev.width175.jpg","2023-03-17T09:19:17Z"
"http://numismatics.org/collection/1944.100.38293","Silver Antoninianus of Constantius I, Cyzicus, AD 284 - AD 294. 1944.100.38293","1944.100.38293","","284","294","Constantius I","","Diocletian","","","Jupiter||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","","","","","ric 5.dio.672","","","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right, holding sceptre, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","22.5","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.38293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38293.rev.width175.jpg","2023-03-17T10:22:49Z"
"http://numismatics.org/collection/1944.100.36638","Silver Antoninianus of Numerian, Carinus, Cyzicus, AD 283 - AD 284. 1944.100.36638","1944.100.36638","http://numismatics.org/ocre/id/ric.5.car.463","283","284","Numerian||Carinus","","","","","Jupiter","Numerian||Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Carus 463","","","RIC V Carus 463","","","","","","","","IMP C NVMERIANVS P F AVG","bust radiate draped right","CLEMENTIA • TEMP","Emperor standing right, holding sceptre and receiving Victory on globe from Jupiter standing left","","","6","22.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.36638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36638.rev.width175.jpg","2023-03-17T10:24:29Z"
