"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.88.6","Silver batzen, Basel City (Basel (Switzerland)), 1826. 1914.88.6","1914.88.6","","1826","1826","","","","","","batzen","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 144","Switzerland","","","","","","","shield","","cross with legend around","","","6","","2.64","","","2022-08-30T04:28:48Z"
"http://numismatics.org/collection/1914.88.63","Silver batzen/10 rappen, Aargau, 1810. 1914.88.63","1914.88.63","","1810","1810","","","","","","batzen||10 rappen","Modern","","","","","","Silver","","Coin","","","","","Divo 199d||KM Switzerland.Aargau.9","Switzerland","","","","","","","","","","","","","24.0","3.055","","","2022-08-30T04:28:49Z"
"http://numismatics.org/collection/1914.88.79","Silver batzen, Bern, 1755. 1914.88.79","1914.88.79","","1755","1755","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","","","","","","","","23.0","1.7","","","2022-08-30T04:28:51Z"
"http://numismatics.org/collection/1914.88.85","Silver batzen, Freiburg, 1830. 1914.88.85","1914.88.85","","1830","1830","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","KM Switzerland.Freiburg.88","Switzerland","","","","","","","","","","","","","24.0","2.779","","","2022-08-30T04:28:53Z"
"http://numismatics.org/collection/1914.88.86","Billon batzen, Freiburg, 1806. 1914.88.86","1914.88.86","","1806","1806","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Freiburg.71","Switzerland","","","","","","","","","","","","","24.0","2.481","","","2022-08-30T04:28:53Z"
"http://numismatics.org/collection/1914.88.87","Billon batzen, Freiburg, 1811. 1914.88.87","1914.88.87","","1811","1811","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Freiburg.75","Switzerland","","","","","","","","","","","","","24.0","2.552","","","2022-08-30T04:28:53Z"
"http://numismatics.org/collection/1914.88.88","Billon batzen, Freiburg, 1827. 1914.88.88","1914.88.88","","1827","1827","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Freiburg.83","Switzerland","","","","","","","","","","","","","24.0","2.509","","","2022-08-30T04:28:53Z"
"http://numismatics.org/collection/1914.88.89","Billon batzen, Freiburg, 1829. 1914.88.89","1914.88.89","","1829","1829","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Freiburg.85","Switzerland","","","","","","","","","","","","","24.0","2.56","","","2022-08-30T04:28:53Z"
"http://numismatics.org/collection/1891.2.11","Silver batzen, Bern, 1826. 1891.2.11","1891.2.11","","1826","1826","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","KM Switzerland.Bern.194.1","Switzerland","","","","","","","","","","","","","25.0","2.189","","","2022-08-30T03:44:37Z"
"http://numismatics.org/collection/1891.2.12","Billon batzen, Vaud, 1830. 1891.2.12","1891.2.12","","1830","1830","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","2.125","","","2022-08-30T03:44:37Z"
"http://numismatics.org/collection/0000.999.42768","Billon batzen, Vaud, 1828. 0000.999.42768","0000.999.42768","","1828","1828","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","2.462","","","2022-08-30T02:06:55Z"
"http://numismatics.org/collection/0000.999.42769","Billon batzen, Vaud, 1829. 0000.999.42769","0000.999.42769","","1829","1829","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","2.281","","","2022-08-30T02:06:55Z"
"http://numismatics.org/collection/0000.999.42770","Billon batzen, Vaud, 1829. 0000.999.42770","0000.999.42770","","1829","1829","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","2.455","","","2022-08-30T02:06:55Z"
"http://numismatics.org/collection/0000.999.42771","Billon batzen, Vaud, 1831. 0000.999.42771","0000.999.42771","","1831","1831","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.20","Switzerland","","","","","","","","","","","","","24.0","2.292","","","2022-08-30T02:06:55Z"
"http://numismatics.org/collection/0000.999.42780","Billon batzen, Graubunden, 1826. 0000.999.42780","0000.999.42780","","1826","1826","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Graubunden.11","Switzerland","","","","","","","","","","","","","24.0","2.401","","","2022-08-30T02:06:57Z"
"http://numismatics.org/collection/0000.999.42793","Billon batzen/10 rappen, Lucerne, 1809. 0000.999.42793","0000.999.42793","","1809","1809","","","","","","batzen||10 rappen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Luzern.101","Switzerland","","","","","","","","","","","","","24.0","2.651","","","2022-08-30T02:06:59Z"
"http://numismatics.org/collection/0000.999.42799","Billon batzen of Alexander Berthier, Neuchatel, 1808. 0000.999.42799","0000.999.42799","","1808","1808","","Alexander Berthier","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Neuchatel.69","Switzerland","","","","","","","","","","","","","26.0","3.042","","","2022-08-30T02:07:00Z"
"http://numismatics.org/collection/0000.999.42806","Billon batzen, Sitten, 1710. 0000.999.42806","0000.999.42806","","1710","1710","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Sitten.27","Switzerland","","","","","","","","","","","","","25.0","2.402","","","2022-08-30T02:07:01Z"
"http://numismatics.org/collection/0000.999.42807","Billon batzen, Sitten, 1721. 0000.999.42807","0000.999.42807","","1721","1721","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Sitten.27","Switzerland","","","","","","","","","","","","","25.0","1.985","","","2022-08-30T02:07:02Z"
"http://numismatics.org/collection/0000.999.42808","Billon batzen, Sitten, 1722. 0000.999.42808","0000.999.42808","","1722","1722","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Sitten.27","Switzerland","","","","","","","","","","","","","25.0","2.042","","","2022-08-30T02:07:02Z"
"http://numismatics.org/collection/0000.999.42840","Billon batzen, Solothurn, 1826. 0000.999.42840","0000.999.42840","","1826","1826","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Solothurn.80","Switzerland","","","","","","","","","","","","","24.0","2.561","","","2022-08-30T02:07:07Z"
"http://numismatics.org/collection/0000.999.42534","Silver batzen, Aargau, 1826. 0000.999.42534","0000.999.42534","","1826","1826","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","Divo 201||KM Switzerland.Aargau.21","Switzerland","","","","","","","","","","","","","24.0","2.391","","","2022-08-30T02:06:13Z"
"http://numismatics.org/collection/0000.999.42535","Silver batzen, Aargau, 1826. 0000.999.42535","0000.999.42535","","1826","1826","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","Divo 201||KM Switzerland.Aargau.21","Switzerland","","","","","","","","","","","","","24.0","2.621","","","2022-08-30T02:06:13Z"
"http://numismatics.org/collection/0000.999.42536","Silver batzen, Aargau, 1826. 0000.999.42536","0000.999.42536","","1826","1826","","","","","","batzen","Modern","","","","","","Silver","","Coin","","","","","Divo 201||KM Switzerland.Aargau.21","Switzerland","","","","","","","","","","","","","24.0","2.64","","","2022-08-30T02:06:13Z"
"http://numismatics.org/collection/0000.999.42594","Billon batzen, Freiburg, 1828. 0000.999.42594","0000.999.42594","","1828","1828","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Freiburg.83","Switzerland","","","","","","","","","","","","","24.0","2.611","","","2022-08-30T02:06:23Z"
"http://numismatics.org/collection/0000.999.42607","Billon batzen, Zurich, 1623. 0000.999.42607","0000.999.42607","","1623","1623","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","Divo 1098","Switzerland","","","","","","","","","","","","","23.0","2.195","","","2022-08-30T02:06:25Z"
"http://numismatics.org/collection/1935.49.9","Billon batzen, Republic of Valais, 1683. 1935.49.9","1935.49.9","","1683","1683","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","Divo 1626","Switzerland","","","","","","","","","","","","","25.0","2.381","","","2022-08-30T07:54:27Z"
"http://numismatics.org/collection/1935.58.10","Silver batzen, Regensburg. 1935.58.10","1935.58.10","","1519","1519","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Beckenbauer 1204","Germany","","","","","","","","","","","","","27.0","4.001","","","2022-08-30T07:54:48Z"
"http://numismatics.org/collection/1935.58.11","Silver batzen, Regensburg. 1935.58.11","1935.58.11","","1522","1522","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Beckenbauer 1206","Germany","","","","","","","","","","","","","26.0","3.51","","","2022-08-30T07:54:48Z"
"http://numismatics.org/collection/1935.58.12","Silver batzen, Regensburg. 1935.58.12","1935.58.12","","1523","1523","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Beckenbauer 1208","Germany","","","","","","","","","","","","","26.0","3.699","","","2022-08-30T07:54:48Z"
"http://numismatics.org/collection/1935.58.13","Silver batzen, Regensburg. 1935.58.13","1935.58.13","","1524","1524","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Beckenbauer 1209","Germany","","","","","","","","","","","","","25.0","3.524","","","2022-08-30T07:54:48Z"
"http://numismatics.org/collection/1935.58.7","Silver batzen, Regensburg. 1935.58.7","1935.58.7","","1532","1532","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Beckenbauer 1211","Germany","","","","","","","","","","","","","27.0","3.381","","","2022-08-30T07:54:52Z"
"http://numismatics.org/collection/1935.58.9","Silver batzen, Regensburg. 1935.58.9","1935.58.9","","1516","1516","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Beckenbauer 1201","Germany","","","","","","","","","","","","","27.0","3.775","","","2022-08-30T07:54:53Z"
"http://numismatics.org/collection/1936.32.3","Silver batzen, Bern, 1490 - 1528. 1936.32.3","1936.32.3","","1490","1528","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","","shield with eagle above","","cross floral","","","5","","3.06","","","2022-08-30T07:59:28Z"
"http://numismatics.org/collection/1936.50.1","Silver batzen, Bern, 1529 - 1600. 1936.50.1","1936.50.1","","1529","1600","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","","shield with eagle above","","cross floral","","","7","","2.72","","","2022-08-30T07:59:50Z"
"http://numismatics.org/collection/1936.99.4","Silver batzen of Paul Ziegler, Chur, 1504 - 1541. 1936.99.4","1936.99.4","","1526","1526","","Paul Ziegler","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Switzerland","","","","","","","figure of Mary and child","","shield","","","6","","2.93","","","2022-08-30T08:00:32Z"
"http://numismatics.org/collection/1935.999.663","Billon batzen, Vaud, 1804. 1935.999.663","1935.999.663","","1804","1804","","","","","","batzen","Modern","","","","","","Billon","","Coin","","","","","KM Switzerland.Vaud.8","Switzerland","","","","","","","","","","","","","24.0","2.17","","","2022-08-30T07:56:57Z"
"http://numismatics.org/collection/1935.999.281","Silver batzen of Hugo von Hohenlandenberg, Constance, 1496 - 1529. 1935.999.281","1935.999.281","","1519","1519","","Hugo von Hohenlandenberg","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","","eagle","","shield","","","10","28.0","3.14","","","2022-08-30T07:55:59Z"
"http://numismatics.org/collection/1935.999.426","Silver batzen, Isny city. 1935.999.426","1935.999.426","","1515","1515","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Saurma 1513","Holy Roman Empire||German states","","","","","","","","","","","","","27.0","3.421","https://numismatics.org/collectionimages/19001949/1935/1935.999.426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.426.rev.width175.jpg","2022-08-30T07:56:22Z"
"http://numismatics.org/collection/1935.999.427","Silver batzen, Isny city. 1935.999.427","1935.999.427","","1517","1517","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","27.0","3.188","https://numismatics.org/collectionimages/19001949/1935/1935.999.427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.427.rev.width175.jpg","2022-08-30T07:56:22Z"
"http://numismatics.org/collection/1935.999.448","Silver batzen, Nordlingen. 1935.999.448","1935.999.448","","1514","1514","","","","","","batzen","Medieval","","","","","","Silver","","Coin","","","","","Saurma 1378","Germany","","","","","","","","","","","","","26.0","3.6","","","2022-08-30T07:56:24Z"
