"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7619","Copper alloy liard of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Maastricht), 1555 - 1598. 0000.999.7619","0000.999.7619","","1583","1583","","Philip IV of Brabant (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Maastricht","Coin","","","","","c 4574||v g..232.2","Holy Roman Empire||Low Countries","","","","","","","bust l., crowned","","shield crowned","","","","","3.69","https://numismatics.org/collectionimages/00001899/0000/0000.999.7619.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7619.rev.width175.jpg","2022-08-30T03:10:54Z"
"http://numismatics.org/collection/0000.999.7621","Copper alloy liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Maastricht), 1598 - 1621. 0000.999.7621","0000.999.7621","","1608","1608","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Maastricht","Coin","","","","","c 5800||v g..298.2","Holy Roman Empire||Low Countries","","","","","","","St. Andrew's cross, small chield center, crown above","","arms crowned, star flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.7621.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7621.rev.width175.jpg","2022-08-30T03:10:54Z"
"http://numismatics.org/collection/0000.999.7622","Copper alloy liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Maastricht), 1598 - 1621. 0000.999.7622","0000.999.7622","","1608","1608","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Maastricht","Coin","","","","","c 5800||v g..298.2","Holy Roman Empire||Low Countries","","","","","","","St. Andrew's cross, small chield center, crown above","","arms crowned, star flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.7622.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7622.rev.width175.jpg","2022-08-30T03:10:54Z"
"http://numismatics.org/collection/0000.999.7623","Copper alloy liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Maastricht), 1598 - 1621. 0000.999.7623","0000.999.7623","","1613","1613","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Maastricht","Coin","","","","","c 5800||v g..298.2","Holy Roman Empire||Low Countries","","","","","","","St. Andrew's cross, small chield center, crown above","","arms crowned, star flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.7623.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7623.rev.width175.jpg","2022-08-30T03:10:54Z"
"http://numismatics.org/collection/0000.999.7624","Copper alloy liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Maastricht), 1598 - 1621. 0000.999.7624","0000.999.7624","","1613","1613","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Maastricht","Coin","","","","","c 5800||v g..298.2","Holy Roman Empire||Low Countries","","","","","","","St. Andrew's cross, small chield center, crown above","","arms crowned, star flanking","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.7624.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7624.rev.width175.jpg","2022-08-30T03:10:54Z"
"http://numismatics.org/collection/0000.999.7625","Copper alloy 1/2 liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy ('s-Hertogenbosch), 1598 - 1621. 0000.999.7625","0000.999.7625","","1616","1616","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","1/2 liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","'s-Hertogenbosch","Coin","","","","","c 5786||v g..300.4","Holy Roman Empire||Low Countries","","","","","","","arms crowned","","arms, date above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.7625.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7625.rev.width175.jpg","2022-08-30T03:10:55Z"
"http://numismatics.org/collection/1903.42.21","Copper alloy gigot of Philip V of Flanders (Philip II of Spain), Flanders county, 1585 - 1590. 1903.42.21","1903.42.21","","1585","1590","","Philip V of Flanders (Philip II of Spain)","","","","gigot","Medieval","Netherlands--Spanish","","","","Struck","Copper alloy","","Coin","","","","","c 4499||van Gelder-Hoc 233-7","Holy Roman Empire||Low Countries","","","","","","·PHS·D:G·HISP·REX·COM·FLA·/ (fleur-de-lis)","Bust l.; three pellets in pale to l. and r.","DOMINVS·MIHI·ADIVTOR","Crowned shield with arms of Austria-Burgundy and inescutcheon of Flanders","","","6","21.0","2.29","https://numismatics.org/collectionimages/19001949/1903/1903.42.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.42.21.rev.width175.jpg","2022-08-30T03:53:00Z"
"http://numismatics.org/collection/1918.4.8","Silver philipsdaalder of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1555 - 1598. 1918.4.8","1918.4.8","","1557","1557","","Philip IV of Brabant (Philip II of Spain)","","","","philipsdaalder","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte 12||c 5348||van Gelder-Hoc 210-1c","Holy Roman Empire||Low Countries","","","","","","·PHS·D·G·HISP·ANG·Ƶ·REX·DVX·BRAB/ 1557","Bust l.","·DOMINVS·MICHI·ADIVTOR·(hand)·","Crowned shield with arms of Castile-León-Aragon-Sicily-Granada above, Austria-Burgundy with inescutcheon of Flanders-Tyrol below, superimposed on Burgundian cross, order of Golden Fleece around","","","4","41.0","34.12","https://numismatics.org/collectionimages/19001949/1918/1918.4.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.4.8.rev.width175.jpg","2022-08-30T05:42:12Z"
"http://numismatics.org/collection/1918.999.95","Silver 1/5 thaler of Philip I of Overijssel (Philip II of Spain), Overijssel lordship, 1555 - 1580. 1918.999.95","1918.999.95","","1567","1567","","Philip I of Overijssel (Philip II of Spain)","","","","1/5 thaler","Medieval","Netherlands--Spanish","","","","","Silver","","Coin","","","","","v g.212.17","Holy Roman Empire||Low Countries","","","","","","","bust r.","","shield crowned on St. Andrew's cross","","","","","6.51","https://numismatics.org/collectionimages/19001949/1918/1918.999.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.95.rev.width175.jpg","2022-08-30T05:43:00Z"
"http://numismatics.org/collection/1917.33.20","Silver double patard of Philip IV of Flanders (Philip I of Castile), Flanders county (Bruges), 1499 - 1503. 1917.33.20","1917.33.20","","1499","1503","","Philip IV of Flanders (Philip I of Castile)","","","","double patard","Medieval","Netherlands--Spanish","","","","Struck","Silver","Bruges","Coin","","","","","van Gelder-Hoc 119-5a","France||Low Countries||Burgundy","","","","","","PHS:DEI:GRA:ARCHID:AVST:DV:BG:CO·F","Crowned shield with arms of Austria-Burgundy, inescutcheon of Flanders","OMNIS:SPIRTVS:LAVDET:DOMINVM:","Cross fleuretty with fleur-de-lis in center","","","9","27.0","2.978","https://numismatics.org/collectionimages/19001949/1917/1917.33.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.20.rev.width175.jpg","2022-08-30T05:38:36Z"
"http://numismatics.org/collection/1917.33.30","Silver gros, Deventer/Campen/Zwolle. 1917.33.30","1917.33.30","","1577","1577","","","","","","gros","Medieval","Netherlands--Spanish","","","","","Silver","","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","shield crowned","","cross","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.33.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.30.rev.width175.jpg","2022-08-30T05:38:53Z"
"http://numismatics.org/collection/1917.33.394","Copper alloy double mite of Charles V, Brabant duchy (Antwerp), 1515 - 1555. 1917.33.394","1917.33.394","","1515","1555","","Charles V","","","","double mite","Medieval","Netherlands--Spanish","","","","Struck","Copper alloy","Antwerp","Coin","","","","","c 2808||v g..199-1","Holy Roman Empire||Low Countries","","","","","","[...]VS·ROMAN[...]","Arms of Austria-Burgundy with Brabant superimposed","(hand) DA·MICHI·V[...]","Cross pattée, shield with Austrian arms superimposed","","","5","17.0","0.69","https://numismatics.org/collectionimages/19001949/1917/1917.33.394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.394.rev.width175.jpg","2022-08-30T05:39:09Z"
"http://numismatics.org/collection/1917.999.43","Silver 4 patard of Charles V, Brabant duchy (Antwerp), 1515 - 1555. 1917.999.43","1917.999.43","","1540","1540","","Charles V","","","","4 patard","Medieval","Netherlands--Spanish","","","","","Silver","Antwerp","Coin","","","","","Delmonte 104||c 3153||v g..189.1","Holy Roman Empire||Low Countries","","","","","","","eagle double headed","","shield, 16 quarters, crowned","","","","","6.14","https://numismatics.org/collectionimages/19001949/1917/1917.999.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.43.rev.width175.jpg","2022-08-30T05:40:19Z"
"http://numismatics.org/collection/1914.142.38","Copper alloy liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy ('s-Hertogenbosch), 1598 - 1621. 1914.142.38","1914.142.38","","1603","1603","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","'s-Hertogenbosch","Coin","","","","","c 5810||van Gelder-Hoc 297-4","Holy Roman Empire||Low Countries","","","","","","ALBERT[...]T·ELISABET··D:G","Crowned shield with arms of Albert and Isabella","ARCHIDVCIS·AVST·DVC[...]B","Shield with arms of 's-Hertogenbosch; date 1603 above","","","11","24.0","2.817","https://numismatics.org/collectionimages/19001949/1914/1914.142.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.142.38.rev.width175.jpg","2022-08-30T04:26:15Z"
"http://numismatics.org/collection/1914.142.39","Copper alloy gigot of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Maastricht), 1598 - 1621. 1914.142.39","1914.142.39","","1619","1619","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","gigot","Medieval","Netherlands--Spanish","","","","","Copper alloy","Maastricht","Coin","","","","","c 5786||van Gelder-Hoc 300-2","Holy Roman Empire||Low Countries","","","","","","ALBERTVS·ET·ELISABET·D:G","Crowned shield with arms of Austria-Burgundy, inescutcheon of Brabant","*ARCHID·AVST·DVCES·BVRG·BRA Ƶ","Crowned Burgundian cross with firesteel superimposed, fleece below; date 16 19 to l. and r.","","","5","21.0","1.969","https://numismatics.org/collectionimages/19001949/1914/1914.142.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.142.39.rev.width175.jpg","2022-08-30T04:26:15Z"
"http://numismatics.org/collection/1914.148.1","Copper alloy corte of Charles V, Brabant duchy (Antwerp), 1515 - 1555. 1914.148.1","1914.148.1","","1549","1549","","Charles V","","","","corte","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 2808||v g..198.2","Holy Roman Empire||Low Countries","","","","","","","head crowned","","lion within rope circle","","","","","1.29","https://numismatics.org/collectionimages/19001949/1914/1914.148.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.1.rev.width175.jpg","2022-08-30T04:26:17Z"
"http://numismatics.org/collection/1914.148.2","Copper alloy corte of Charles V, Brabant duchy (Antwerp), 1515 - 1555. 1914.148.2","1914.148.2","","1555","1555","","Charles V","","","","corte","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 2808||v g..198.2","Holy Roman Empire||Low Countries","","","","","","","head crowned","","lion within rope circle","","","","","1.81","https://numismatics.org/collectionimages/19001949/1914/1914.148.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.2.rev.width175.jpg","2022-08-30T04:26:19Z"
"http://numismatics.org/collection/1914.148.3","Copper alloy liard of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Maastricht), 1598 - 1621. 1914.148.3","1914.148.3","","1614","1614","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","","Copper alloy","Maastricht","Coin","","","","","c 5800||v g..298.2","Holy Roman Empire||Low Countries","","","","","","","St. Andrew's cross, small chield center, crown above","","arms crowned, star flanking","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.148.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.3.rev.width175.jpg","2022-08-30T04:26:21Z"
"http://numismatics.org/collection/1914.148.48","Copper alloy liard of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Maastricht), 1555 - 1598. 1914.148.48","1914.148.48","","1593","1593","","Philip IV of Brabant (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","Struck","Copper alloy","Maastricht","Coin","","","","","c 4560||van Gelder-Hoc 232-2","Holy Roman Empire||Low Countries","","","","","","·PHS·D·G·HISP·Z·REX·DVX·B·/ 15★93","Crowned bust l.","DOMINVS[...]HI[...]VTOR","Crowned shield with arms of Austria-Burgundy, inescutcheon of Brabant","","","2","25.0","5.16","https://numismatics.org/collectionimages/19001949/1914/1914.148.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.48.rev.width175.jpg","2022-08-30T04:26:24Z"
"http://numismatics.org/collection/1914.148.49","Copper alloy gigot of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1556 - 1598. 1914.148.49","1914.148.49","","1556","1598","","Philip IV of Brabant (Philip II of Spain)","","","","gigot","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","van Gelder-Hoc 253-1||w 785","Holy Roman Empire||Low Countries","","","","","","·PHS D:G˙HISPƵREX·DVX·BRA·","Crowned shield with arms of Austria-Burgundy, inescutcheon of Brabant","(hand)PACE·ET·IVSTITIA·","Crowned firesteel with order of Golden Fleece, on Burgundian cross","","","12","24.0","3.68","https://numismatics.org/collectionimages/19001949/1914/1914.148.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.49.rev.width175.jpg","2022-08-30T04:26:24Z"
"http://numismatics.org/collection/1914.148.50","Copper alloy double courte of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1580 - 1598. 1914.148.50","1914.148.50","","1580","1598","","Philip IV of Brabant (Philip II of Spain)","","","","double courte","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 4502||van Gelder-Hoc 230-1||w 757","Holy Roman Empire||Low Countries","","","","","","P[...]D:G·HISP Ƶ REX·D˙BRA˙/ (hand)","Bust r.","DO[...]VS˙MIHI˙ADIVTOR","Crowned shield with arms of Austria-Burgundy superimposed on cross","","","2","24.0","3.355","https://numismatics.org/collectionimages/19001949/1914/1914.148.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.50.rev.width175.jpg","2022-08-30T04:26:24Z"
"http://numismatics.org/collection/1914.148.51","Copper alloy double courte of Philip IV of Brabant (Philip II of Spain), Brabant duchy (Antwerp), 1580 - 1598. 1914.148.51","1914.148.51","","1580","1598","","Philip IV of Brabant (Philip II of Spain)","","","","double courte","Medieval","Netherlands--Spanish","","","","","Copper alloy","Antwerp","Coin","","","","","c 4502||van Gelder-Hoc 230-1||w 757","Holy Roman Empire||Low Countries","","","","","","PHS[...]HISP Ƶ·REX·DBRA/ (hand)","Bust r.","·DOMINVS·MIHI·ADIV[...]","Crowned shield with arms of Austria-Burgundy, superimposed on cross","","","5","22.0","3.44","https://numismatics.org/collectionimages/19001949/1914/1914.148.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.51.rev.width175.jpg","2022-08-30T04:26:25Z"
"http://numismatics.org/collection/1914.148.52","Copper alloy gigot of Philip V of Flanders (Philip II of Spain), Flanders county, 1585 - 1590. 1914.148.52","1914.148.52","","1585","1590","","Philip V of Flanders (Philip II of Spain)","","","","gigot","Medieval","Netherlands--Spanish","","","","Struck","Copper alloy","","Coin","","","","","c 4499||van Gelder-Hoc 233-7","Holy Roman Empire||Low Countries","","","","","","PHS·D:G·HISPƵREX·COM·FLA/ (fleur-de-lis)","Bust l.; three pellets in pale to r.","·DOMINVS·MIHI·ADIVTOR·","Crowned shield with arms of Austria-Burgundy and inescutcheon of Flanders","","","8","21.0","1.83","https://numismatics.org/collectionimages/19001949/1914/1914.148.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.52.rev.width175.jpg","2022-08-30T04:26:25Z"
"http://numismatics.org/collection/1914.148.55","Copper alloy liard of Charles II, Flanders county, 1665 - 1700. 1914.148.55","1914.148.55","","1692","1692","","Charles II","","","","liard","Medieval","Netherlands--Spanish","","","","Struck","Copper alloy","","Coin","","","","","Delmonte 356.4||c 10815||van Gelder-Hoc 356-4B","Holy Roman Empire||Low Countries","","","","","","·CAROL·II·D·G·HISP·ET·INDIAR·REX·","Cruciform arrangement of three shields (Austria, Burgundy, Flanders) around firesteel with crown above","16 92/ ·ARCH·AVS·DVX·BVRG·C·FL·","Crowned shield with arms of Charles II","","","12","24.0","3.26","https://numismatics.org/collectionimages/19001949/1914/1914.148.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.55.rev.width175.jpg","2022-08-30T04:26:25Z"
"http://numismatics.org/collection/1914.148.56","Copper alloy gigot of Charles II, Flanders county, 1700. 1914.148.56","1914.148.56","","1700","1700","","Charles II","","","","gigot","Modern","Netherlands--Spanish","","","","Struck","Copper alloy","","Coin","","","","","c 10834||van Gelder-Hoc 357-4","Holy Roman Empire||Low Countries","","","","","","(lis)CAR OL·II·D·G HISP·ET INDIARUM REX","Burgundian cross with firesteel at center; crown above, fleece below","17 00/ ·ARCHID·AVST·DVX·BVRG·C·FLAN·Ƶ","Crowned shield with arms of Austria-Burgundy and inescutcheon of Flanders","","","12","20.0","1.82","https://numismatics.org/collectionimages/19001949/1914/1914.148.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.56.rev.width175.jpg","2022-08-30T04:26:25Z"
"http://numismatics.org/collection/1914.148.57","Copper alloy liard of Philip II of Guelders (Philip II of Spain), Guelders duchy, 1587 - 1591. 1914.148.57","1914.148.57","","1587","1591","","Philip II of Guelders (Philip II of Spain)","","","","liard","Medieval","Netherlands--Spanish","","","","Struck","Copper alloy","","Coin","","","","","van Gelder-Hoc 232-6var","Holy Roman Empire||Low Countries","","","","","","· PHS·D:G·HISP·ƵREX·DVX·GEL ·/ (cross crosslet)","Bust l.","PACE·ET· IVSTITIA·","Crowned shield with arms of Austria-Burgundy with inescutcheon of Guelders; collar of Golden Fleece around","","","2","25.0","6.05","https://numismatics.org/collectionimages/19001949/1914/1914.148.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.57.rev.width175.jpg","2022-08-30T04:26:26Z"
"http://numismatics.org/collection/1914.234.100","Copper alloy 2 duit of Philip III of Zeeland (Philip II of Spain), Zeeland county, 1555 - 1598. 1914.234.100","1914.234.100","","1555","1598","","Philip III of Zeeland (Philip II of Spain)","","","","2 duit","Medieval","Netherlands--Spanish","","","","","Copper alloy","","Coin","","","","","c 4566||v g.252.12","Holy Roman Empire||Low Countries||Spanish Netherlands","","","","","","","bust r.","","shield crowned within collar of the Fleece","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.100.rev.width175.jpg","2022-08-30T04:27:04Z"
