"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29370","Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29370","1944.100.29370","http://numismatics.org/pella/id/price.220","-325","-315","","","Price 220","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 220","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.79","17.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.29370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29370.rev.width175.jpg","2022-08-31T04:32:41Z"
"http://numismatics.org/collection/1944.100.29371","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29371","1944.100.29371","http://numismatics.org/pella/id/price.220","-325","-315","","","Price 220","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 220","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.33","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29371.rev.width175.jpg","2022-08-31T04:32:41Z"
"http://numismatics.org/collection/1944.100.29375","Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29375","1944.100.29375","http://numismatics.org/pella/id/price.224","-325","-315","","","Price 224","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 224","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.29375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29375.rev.width175.jpg","2022-08-31T04:32:42Z"
"http://numismatics.org/collection/1944.100.29376","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29376","1944.100.29376","http://numismatics.org/pella/id/price.224","-325","-315","","","Price 224","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 224","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","24.64","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29376.rev.width175.jpg","2022-08-31T04:32:43Z"
"http://numismatics.org/collection/1944.100.29377","Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29377","1944.100.29377","http://numismatics.org/pella/id/price.222","-325","-315","","","Price 222","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 222","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","25.3","17.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.29377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29377.rev.width175.jpg","2022-08-31T04:32:43Z"
"http://numismatics.org/collection/1944.100.29378","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29378","1944.100.29378","http://numismatics.org/pella/id/price.222","-325","-315","","","Price 222","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 222","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.51","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29378.rev.width175.jpg","2022-08-31T04:32:43Z"
"http://numismatics.org/collection/1944.100.29379","Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29379","1944.100.29379","http://numismatics.org/pella/id/price.222","-325","-315","","","Price 222","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 222","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","25.82","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.29379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29379.rev.width175.jpg","2022-08-31T04:32:44Z"
"http://numismatics.org/collection/1944.100.29420","Silver Coin, Pella, 315 BCE - 310 BCE 1944.100.29420","1944.100.29420","http://numismatics.org/pella/id/price.261","-315","-310","","","Price 261","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 261","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.995","https://numismatics.org/collectionimages/19001949/1944/1944.100.29420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29420.rev.width175.jpg","2022-08-31T04:33:01Z"
"http://numismatics.org/collection/1944.100.29421","Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29421","1944.100.29421","http://numismatics.org/pella/id/price.261","-315","-310","","","Price 261","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 261","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.146","https://numismatics.org/collectionimages/19001949/1944/1944.100.29421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29421.rev.width175.jpg","2022-08-31T04:33:01Z"
"http://numismatics.org/collection/1944.100.29422","Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29422","1944.100.29422","http://numismatics.org/pella/id/price.261","-315","-310","","","Price 261","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 261","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.29422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29422.rev.width175.jpg","2022-08-31T04:33:01Z"
"http://numismatics.org/collection/1944.100.29425","Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29425","1944.100.29425","http://numismatics.org/pella/id/price.261","-315","-310","","","Price 261","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 261","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","15.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.29425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29425.rev.width175.jpg","2022-08-31T04:33:02Z"
"http://numismatics.org/collection/1944.100.29546","Silver Coin, Pella, 315 BCE - 310 BCE 1944.100.29546","1944.100.29546","http://numismatics.org/pella/id/price.264","-315","-310","","","Price 264","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 264","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.29546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29546.rev.width175.jpg","2022-08-31T04:34:00Z"
"http://numismatics.org/collection/1944.100.29547","Silver Coin, Pella, 315 BCE - 310 BCE 1944.100.29547","1944.100.29547","http://numismatics.org/pella/id/price.263","-315","-310","","","Price 263","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 263","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.29547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29547.rev.width175.jpg","2022-08-31T04:34:00Z"
"http://numismatics.org/collection/1944.100.28691","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.28691","1944.100.28691","http://numismatics.org/pella/id/price.280","-336","-323","","Alexander III of Macedon","Price 280","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 280","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","2","","6.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28691.rev.width175.jpg","2022-08-31T04:27:37Z"
"http://numismatics.org/collection/1944.100.28694","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.28694","1944.100.28694","http://numismatics.org/pella/id/price.279","-336","-323","","Alexander III of Macedon","Price 279","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 279","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","10","18.0","5.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.28694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28694.rev.width175.jpg","2022-08-31T04:27:39Z"
"http://numismatics.org/collection/1944.100.28695","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.28695","1944.100.28695","http://numismatics.org/pella/id/price.280","-336","-323","","Alexander III of Macedon","Price 280","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 280","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","17.5","5.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.28695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28695.rev.width175.jpg","2022-08-31T04:27:39Z"
"http://numismatics.org/collection/1944.100.28752","Bronze Coin, 325 BCE - 310 BCE 1944.100.28752","1944.100.28752","http://numismatics.org/pella/id/price.386","-325","-310","","","Price 386","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 386","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","9","17.0","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.28752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28752.rev.width175.jpg","2022-08-31T04:28:09Z"
"http://numismatics.org/collection/1944.100.28753","Bronze Coin, 325 BCE - 310 BCE. 1944.100.28753","1944.100.28753","http://numismatics.org/pella/id/price.386","-325","-310","","","Price 386","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 386","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","7","16.0","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.28753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28753.rev.width175.jpg","2022-08-31T04:28:09Z"
"http://numismatics.org/collection/1944.100.28754","Bronze Coin, 325 BCE - 310 BCE. 1944.100.28754","1944.100.28754","http://numismatics.org/pella/id/price.386","-325","-310","","","Price 386","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 386","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","6","","5.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.28754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28754.rev.width175.jpg","2022-08-31T04:28:10Z"
"http://numismatics.org/collection/1944.100.28773","Bronze Coin, 325 BCE - 310 BCE 1944.100.28773","1944.100.28773","http://numismatics.org/pella/id/price.398A","-325","-310","","","Price 398A","","","Half unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 398A","Macedon","","","","","Kingdom of Macedonia","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","12","18.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28773.rev.width175.jpg","2022-08-31T04:28:18Z"
"http://numismatics.org/collection/1944.100.28777","Bronze Coin, 325 BCE - 310 BCE. 1944.100.28777","1944.100.28777","http://numismatics.org/pella/id/price.398A","-325","-310","","","Price 398A","","","Half unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 398A","Macedon","","","","","Kingdom of Macedonia","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","17.0","5.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.28777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28777.rev.width175.jpg","2022-08-31T04:28:19Z"
"http://numismatics.org/collection/1944.100.28546","Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28546","1944.100.28546","http://numismatics.org/pella/id/price.114","-323","-320","","","Price 114","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 114","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.28546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28546.rev.width175.jpg","2022-08-31T04:26:51Z"
"http://numismatics.org/collection/1944.100.28547","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28547","1944.100.28547","http://numismatics.org/pella/id/price.114","-323","-320","","","Price 114","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 114","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28547.rev.width175.jpg","2022-08-31T04:26:51Z"
"http://numismatics.org/collection/1944.100.45167","Silver Coin, Priene, 280 BCE - 275 BCE 1944.100.45167","1944.100.45167","http://numismatics.org/pella/id/price.2235","-280","-275","","","Price 2235","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Priene","Coin","","","","","Price 2235","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.45167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45167.rev.width175.jpg","2022-08-31T06:32:42Z"
"http://numismatics.org/collection/1944.100.45168","Silver Coin, Priene, 280 BCE - 275 BCE 1944.100.45168","1944.100.45168","http://numismatics.org/pella/id/price.2232","-280","-275","","","Price 2232","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Priene","Coin","","","","","Price 2232","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.45168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45168.rev.width175.jpg","2022-08-31T06:32:43Z"
"http://numismatics.org/collection/1944.100.38430","Gold Coin, Corinth, 310 BCE - 290 BCE 1944.100.38430","1944.100.38430","http://numismatics.org/pella/id/price.667","-310","-290","","","Price 667","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Corinth","Coin","","","","","Price 667","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","9","17.5","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.38430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38430.rev.width175.jpg","2022-08-31T05:49:20Z"
"http://numismatics.org/collection/1944.100.38455","Gold Coin, 330 BCE - 320 BCE 1944.100.38455","1944.100.38455","http://numismatics.org/pella/id/price.180","-330","-320","","","Price 180","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 180","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","5","20.0","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.38455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38455.rev.width175.jpg","2022-08-31T05:49:32Z"
"http://numismatics.org/collection/1944.100.411","Gold Coin, 330 BCE - 320 BCE. 1944.100.411","1944.100.411","http://numismatics.org/pella/id/price.179","-330","-320","","","Price 179","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 179","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.411.rev.width175.jpg","2022-08-31T06:06:23Z"
