"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.118","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1977.158.118","1977.158.118","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Weidauer.144","","","","","","","","","Horse head r.","","Incuse square","","","","","0.58","https://numismatics.org/collectionimages/19501999/1977/1977.158.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.118.rev.width175.jpg","2024-05-14T08:58:46Z"
"http://numismatics.org/collection/1977.158.119","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1977.158.119","1977.158.119","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf. Weidauer.145","","","","","","","","","Horse head l.","","Incuse square","","","","","0.58","https://numismatics.org/collectionimages/19501999/1977/1977.158.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.119.rev.width175.jpg","2024-05-14T08:58:53Z"
"http://numismatics.org/collection/1977.158.122","Electrum 1/24 stater, Teos, 600 BCE–500 BCE. 1977.158.122","1977.158.122","","-600","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Teos","","","Ionia","","","","","","","","","","","","","Griffin's head l.","","Incuse punch","","","","","0.65","https://numismatics.org/collectionimages/19501999/1977/1977.158.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.122.rev.width175.jpg","2024-05-14T08:59:15Z"
"http://numismatics.org/collection/1977.158.124","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1977.158.124","1977.158.124","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Irregular raised square","","Irregular incuse punch","","","","","0.69","https://numismatics.org/collectionimages/19501999/1977/1977.158.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.124.rev.width175.jpg","2024-05-14T08:59:31Z"
"http://numismatics.org/collection/1977.158.125","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1977.158.125","1977.158.125","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf. Traite pl. III, 26","","","","","","","","","Two broad parallel strings crossing four tresses (knot?)","","Incuse punch","","","","","0.62","https://numismatics.org/collectionimages/19501999/1977/1977.158.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.125.rev.width175.jpg","2024-05-14T08:59:38Z"
"http://numismatics.org/collection/1977.158.1297","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1977.158.1297","1977.158.1297","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Horse head l.","","Irregular incuse","","","","","0.6","https://numismatics.org/collectionimages/19501999/1977/1977.158.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1297.rev.width175.jpg","2024-05-14T09:00:21Z"
"http://numismatics.org/collection/1977.158.130","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1977.158.130","1977.158.130","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Helmeted head to l.","","Incuse square","","","","","0.66","https://numismatics.org/collectionimages/19501999/1977/1977.158.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.130.rev.width175.jpg","2024-05-14T09:00:22Z"
"http://numismatics.org/collection/1944.100.27916","Electrum 1/24 stater, Aegae, Macedon, 550 BCE–480 BCE. 1944.100.27916","1944.100.27916","","-550","-480","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Aegae, Macedon","","","Emathian District","","","","","","","","","","","","","Goat head r.","","Quadripartite incuse square","","","","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.27916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27916.rev.width175.jpg","2024-05-15T01:59:07Z"
"http://numismatics.org/collection/1951.116.46","Billon 1/24 stater, Uncertain value, 500 BCE–480 BCE. 1951.116.46","1951.116.46","","-500","-480","","","","","","","","1/24 stater","Greek","Coin","","","","","Billon","","Uncertain","","","Lesbos","","","","","","","","","","","","","Female head r.","","Lion's head within incuse square","","","","","0.42","https://numismatics.org/collectionimages/19501999/1951/1951.116.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.46.rev.width175.jpg","2024-05-13T05:52:52Z"
"http://numismatics.org/collection/1949.88.19","Electrum 1/24 stater, Sardis, 600 BCE–560 BCE. 1949.88.19","1949.88.19","","-600","-560","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Sardis","","","Lydia","","IGCH 1156","","","","","","","","","","","Lion's paw","","Incuse punch","","","","","0.568","https://numismatics.org/collectionimages/19001949/1949/1949.88.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.88.19.rev.width175.jpg","2024-05-13T05:36:35Z"
"http://numismatics.org/collection/1959.254.64","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1959.254.64","1959.254.64","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Lion's head r.","","Irregular incuse","","","","","0.61","https://numismatics.org/collectionimages/19501999/1959/1959.254.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.64.rev.width175.jpg","2024-05-16T10:01:54Z"
"http://numismatics.org/collection/1959.254.70","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1959.254.70","1959.254.70","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB.1023","","","","","","","","","Calf? forepart r.","","Mill sail incuse punch","","","","","0.65","https://numismatics.org/collectionimages/19501999/1959/1959.254.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.70.rev.width175.jpg","2024-05-16T10:01:59Z"
"http://numismatics.org/collection/1959.254.72","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1959.254.72","1959.254.72","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor||Thrace","","","","Cf. SNGTurkey1.722||Cf. Svoronos 1919, pl. IX, 3||SNGBYB.1026","","","","","","","","","Goose (or swan?) to l.","","Quadripartite incuse square","","","","","0.67","https://numismatics.org/collectionimages/19501999/1959/1959.254.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.72.rev.width175.jpg","2024-05-16T10:02:00Z"
"http://numismatics.org/collection/1959.254.78","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1959.254.78","1959.254.78","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","SNGBYB.1038","","","","","","","","","Animal (frog?) seen from above","","Incuse square","","","","","0.42","https://numismatics.org/collectionimages/19501999/1959/1959.254.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.78.rev.width175.jpg","2024-05-16T10:02:03Z"
"http://numismatics.org/collection/1960.139.2","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1960.139.2","1960.139.2","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","Colophon","","","","","","","","","","Striated surface","","Incuse square","","","","","0.58","https://numismatics.org/collectionimages/19501999/1960/1960.139.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.139.2.rev.width175.jpg","2024-05-16T10:02:56Z"
"http://numismatics.org/collection/1967.152.401","Electrum 1/24 stater, Cyzicus, 600 BCE–550 BCE. 1967.152.401","1967.152.401","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Cyzicus","","","Mysia","","","","v.Fritze.17","","","","","","","","","tunny","","4 part incuse square","","","","7.0","0.64","","","2024-05-16T11:11:19Z"
"http://numismatics.org/collection/1962.24.1","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1962.24.1","1962.24.1","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","ANSMN 12 (1966), p.4","","","","","","","","","Four pellets within linear pattern","","Incuse with two pellets","","","","6.5","0.6","https://numismatics.org/collectionimages/19501999/1962/1962.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.24.1.rev.width175.jpg","2024-05-16T10:26:43Z"
"http://numismatics.org/collection/1963.242.2","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1963.242.2","1963.242.2","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf. Traite, pl. V, 26","","","","","","","","","Hare (or ibex?) forepart l.","","Mill sail incuse","","","","","0.65","https://numismatics.org/collectionimages/19501999/1963/1963.242.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.242.2.rev.width175.jpg","2024-05-16T10:30:06Z"
"http://numismatics.org/collection/1960.170.369","Electrum 1/24 stater, Sardis, 600 BCE–560 BCE. 1960.170.369","1960.170.369","","-600","-560","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Sardis","","","Lydia","","","","","","","","","","","","","Lion's paw","","Incuse punch","","","","","0.586","https://numismatics.org/collectionimages/19501999/1960/1960.170.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.369.rev.width175.jpg","2024-05-16T10:07:07Z"
"http://numismatics.org/collection/1961.63.5","Electrum 1/24 stater, Cyzicus, 600 BCE–550 BCE. 1961.63.5","1961.63.5","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Cyzicus","","","Mysia","","","","v.Fritze.17","","","","","","","","","tunny","","4 part incuse square","","","","7.0","0.63","https://numismatics.org/collectionimages/19501999/1961/1961.63.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.63.5.rev.width175.jpg","2024-05-16T10:18:44Z"
"http://numismatics.org/collection/1917.218.125","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1917.218.125","1917.218.125","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Horse head l.","","Incuse square","","","","","0.59","","","2024-05-15T12:16:22Z"
"http://numismatics.org/collection/1941.153.829","Electrum 1/24 stater, Phocaea, 600 BCE–500 BCE. 1941.153.829","1941.153.829","","-600","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Phocaea","","","Ionia","","","","","","","","","","","","","Seal's head l.","","Irregular incuse square","","","","","0.64","https://numismatics.org/collectionimages/19001949/1941/1941.153.829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.829.rev.width175.jpg","2024-05-12T01:02:16Z"
"http://numismatics.org/collection/1990.52.19","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1990.52.19","1990.52.19","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Rough surface","","Incuse square","","","","","0.74","https://numismatics.org/collectionimages/19501999/1990/1990.52.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.19.rev.width175.jpg","2024-05-14T04:22:05Z"
"http://numismatics.org/collection/1990.52.25","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1990.52.25","1990.52.25","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Smooth surface","","Incuse square","","","","","0.63","https://numismatics.org/collectionimages/19501999/1990/1990.52.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.52.25.rev.width175.jpg","2024-05-14T04:22:09Z"
"http://numismatics.org/collection/1955.190.17","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1955.190.17","1955.190.17","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor||Macedon","","","","Cf. Svoronos 1919, p.155","","","","","","","","","Raised swastika-like square","","Quadripartite incuse square","","","","","0.63","https://numismatics.org/collectionimages/19501999/1955/1955.190.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.17.rev.width175.jpg","2024-05-16T08:10:07Z"
"http://numismatics.org/collection/1955.54.386","Electrum 1/24 stater, Ephesus, 600 BCE–550 BCE. 1955.54.386","1955.54.386","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Ephesus","","","Ionia","","","","Cf. Weidauer.36-38","","","","","","","","","Stag forepart r., head reverted","","Incuse square","","","","","0.54","https://numismatics.org/collectionimages/19501999/1955/1955.54.386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.386.rev.width175.jpg","2024-05-16T08:15:49Z"
"http://numismatics.org/collection/1909.323.1","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1909.323.1","1909.323.1","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor||Macedon","","","","Cf. SNGTurkey1.702-703||Cf. Svoronos 1919, p.155","","","","","","","","","Raised swastika-like square","","Mill sail incuse","","","","8.0","0.6","https://numismatics.org/collectionimages/19001949/1909/1909.323.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.323.1.rev.width175.jpg","2024-05-15T11:56:48Z"
"http://numismatics.org/collection/1944.100.44621","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1944.100.44621","1944.100.44621","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor||Macedon","","","","Cf. Svoronos 1919, p.155","","","","","","","","","Raised swastika-like square","","Irregular incuse","","","","","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.44621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44621.rev.width175.jpg","2024-05-13T03:01:52Z"
"http://numismatics.org/collection/1944.100.44628","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1944.100.44628","1944.100.44628","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Bull's head facing","","Incuse punch","","","","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.44628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44628.rev.width175.jpg","2024-05-13T03:01:56Z"
"http://numismatics.org/collection/1944.100.44637","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1944.100.44637","1944.100.44637","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Bull's head facing","","Incuse punch","","","","","0.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.44637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44637.rev.width175.jpg","2024-05-13T03:02:02Z"
"http://numismatics.org/collection/1944.100.44649","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1944.100.44649","1944.100.44649","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Lion head facing","","Rough incuse square","","","","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.44649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44649.rev.width175.jpg","2024-05-13T03:02:09Z"
"http://numismatics.org/collection/1944.100.44654","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1944.100.44654","1944.100.44654","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Lion's head r.","","Incuse square","","","","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.44654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44654.rev.width175.jpg","2024-05-13T03:02:13Z"
"http://numismatics.org/collection/1944.100.44656","Electrum 1/24 stater, Asia Minor, 600 BCE–550 BCE. 1944.100.44656","1944.100.44656","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Uncertain","","Incuse square","","","","","0.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.44656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44656.rev.width175.jpg","2024-05-13T03:02:14Z"
"http://numismatics.org/collection/1944.100.44657","Electrum 1/24 stater, Asia Minor, 550 BCE–500 BCE. 1944.100.44657","1944.100.44657","","-550","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Helmeted head r.","","Quadripartite incuse square","","","","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.44657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44657.rev.width175.jpg","2024-05-13T03:02:15Z"
"http://numismatics.org/collection/1944.100.42692","Electrum 1/24 stater, Cyzicus, 600 BCE–550 BCE. 1944.100.42692","1944.100.42692","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","Cyzicus","","","Mysia","","","","Rosen.414||v.Fritze.not","","","","","","","","","Tunny hd. l.","","4 part incuse square","","","","10.0","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.42692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42692.rev.width175.jpg","2024-05-13T02:36:31Z"
"http://numismatics.org/collection/1944.100.44270","Billon 1/24 stater, Uncertain value, 520 BCE–480 BCE. 1944.100.44270","1944.100.44270","","-520","-480","","","","","","","","1/24 stater","Greek","Coin","","","","","Billon","","Uncertain","","","Lesbos","","","","","","","","","","","","","Tetraskeles (swastika)","","Incuse square","","","","","0.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.44270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44270.rev.width175.jpg","2024-05-13T02:57:53Z"
"http://numismatics.org/collection/1944.100.44282","Silver 1/24 stater, Uncertain value, 520 BCE–480 BCE. 1944.100.44282","1944.100.44282","","-520","-480","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Uncertain","","","Lesbos","","","","","","","","","","","","","Two boars' heads confronted","","Incuse square","","","","","0.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.44282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44282.rev.width175.jpg","2024-05-13T02:58:00Z"
"http://numismatics.org/collection/1944.100.44283","Billon 1/24 stater, Uncertain value, 520 BCE–480 BCE. 1944.100.44283","1944.100.44283","","-520","-480","","","","","","","","1/24 stater","Greek","Coin","","","","","Billon","","Uncertain","","","Lesbos","","","","","","","","","","","","","Two boars' heads confronted","","Incuse square","","","","","0.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.44283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44283.rev.width175.jpg","2024-05-13T02:58:01Z"
"http://numismatics.org/collection/1944.100.44284","Billon 1/24 stater, Uncertain value, 520 BCE–480 BCE. 1944.100.44284","1944.100.44284","","-520","-480","","","","","","","","1/24 stater","Greek","Coin","","","","","Billon","","Uncertain","","","Lesbos","","","","","","","","","","","","","Two boars' heads confronted","","Incuse square","","","","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.44284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44284.rev.width175.jpg","2024-05-13T02:58:01Z"
"http://numismatics.org/collection/1944.100.45676","Silver 1/24 stater, Colophon, 530 BCE–500 BCE. 1944.100.45676","1944.100.45676","","-530","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Colophon","","","Ionia","","","","Kroll & Kim AJN 2008","","","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.45676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45676.rev.width175.jpg","2024-05-13T03:20:39Z"
"http://numismatics.org/collection/1944.100.45677","Silver 1/24 stater, Colophon, 530 BCE–500 BCE. 1944.100.45677","1944.100.45677","","-530","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Colophon","","","Ionia","","","","Kroll & Kim AJN 2008","","","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.45677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45677.rev.width175.jpg","2024-05-13T03:20:40Z"
"http://numismatics.org/collection/1944.100.45678","Silver 1/24 stater, Colophon, 530 BCE–500 BCE. 1944.100.45678","1944.100.45678","","-530","-500","","","","","","","","1/24 stater","Greek","Coin","","","","","Silver","","Colophon","","","Ionia","","","","Kroll & Kim AJN 2008","","","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.45678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45678.rev.width175.jpg","2024-05-13T03:20:40Z"
