"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.114.4","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1914.114.4","1914.114.4","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.45","https://numismatics.org/collectionimages/19001949/1914/1914.114.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.4.rev.width175.jpg","2022-08-30T04:26:04Z"
"http://numismatics.org/collection/1914.114.5","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1914.114.5","1914.114.5","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.28","https://numismatics.org/collectionimages/19001949/1914/1914.114.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.5.rev.width175.jpg","2022-08-30T04:26:04Z"
"http://numismatics.org/collection/1914.114.6","Silver teston of Francis I of France, France (Poitiers), 1515 - 1547. 1914.114.6","1914.114.6","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Poitiers","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.51","https://numismatics.org/collectionimages/19001949/1914/1914.114.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.6.rev.width175.jpg","2022-08-30T04:26:04Z"
"http://numismatics.org/collection/1914.114.8","Silver teston of Francis I of France, France (Rouen), 1515 - 1547. 1914.114.8","1914.114.8","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rouen","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","7.93","https://numismatics.org/collectionimages/19001949/1914/1914.114.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.8.rev.width175.jpg","2022-08-30T04:26:05Z"
"http://numismatics.org/collection/1914.114.9","Silver teston of Francis I of France, France (Tours), 1515 - 1547. 1914.114.9","1914.114.9","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.39","https://numismatics.org/collectionimages/19001949/1914/1914.114.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.9.rev.width175.jpg","2022-08-30T04:26:05Z"
"http://numismatics.org/collection/1915.999.65","Silver teston of Charles III, Duke of Lorraine, Lorraine duchy (Nancy), 1545 - 1608. 1915.999.65","1915.999.65","","1545","1608","Charles III, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 21.4","","","","","","CARO.D.G.CAL.LOTA.B.GEL.DVX","bust r.","+MONETA.NOVA.NANCEI.CVSA","crowned shield","","","7","28.0","8.679","","","2022-08-30T04:31:42Z"
"http://numismatics.org/collection/1915.999.66","Silver teston of Charles IV, Duke of Lorraine, Lorraine duchy (Nancy), 1625 - 1670. 1915.999.66","1915.999.66","","1627","1627","Charles IV, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 26.6","","","","","","CAROLVS.D.G.DVX.LOTH.MARCH.DVX.CBG","bust r.","MONETA.NOVA.NANCEII.CVSA","crowned shield","","","12","30.0","8.462","","","2022-08-30T04:31:42Z"
"http://numismatics.org/collection/1916.224.2","Silver teston of Henry II of France, France (Toulouse), 1547 - 1559. 1916.224.2","1916.224.2","","1560","1560","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.38","https://numismatics.org/collectionimages/19001949/1916/1916.224.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.224.2.rev.width175.jpg","2022-08-30T04:38:07Z"
"http://numismatics.org/collection/1916.224.3","Silver teston of Charles IX of France, France (Angers), 1560 - 1574. 1916.224.3","1916.224.3","","1568","1568","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Angers","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.06","https://numismatics.org/collectionimages/19001949/1916/1916.224.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.224.3.rev.width175.jpg","2022-08-30T04:38:08Z"
"http://numismatics.org/collection/1927.38.12","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 1927.38.12","1927.38.12","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.43","https://numismatics.org/collectionimages/19001949/1927/1927.38.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.12.rev.width175.jpg","2022-08-30T06:37:28Z"
"http://numismatics.org/collection/1934.999.855","Silver teston of Charles IV, Duke of Lorraine, Lorraine duchy (Nancy), 1638 - 1670. 1934.999.855","1934.999.855","","1632","1632","Charles IV, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 26.6","","","","","","FRANC.II.D.G.DVX.LOTHMARC.D.C.B.G","bust r.","MONETA NOVA.BA.CVSA","crowned shield","","","6","30.0","8.76","","","2022-08-30T07:40:14Z"
"http://numismatics.org/collection/1934.999.875","Silver teston of Henry II of Béarn (Henry IV of France), Béarn, 1572 - 1589. 1934.999.875","1934.999.875","","1575","1575","Henry II of Béarn (Henry IV of France)","","","","Bourbon","","","teston","Medieval","Coin","","","","","Silver","","","","","France","","","","PdA 3471","","","","","","HENRICVS·II·D·G·REX·NAVARE D (cow) B","Laureate bust r.","GRATIA·DEI·SVM·QD·SVM·1575 (mullet)","Crowned shield with arms of Navarre-Béarn-Bourbon, flanked by crowned letters H","","","6","29.0","9.486","","","2022-08-30T07:40:18Z"
"http://numismatics.org/collection/1934.54.7","Silver teston of Charles IX of France, France (Toulouse), 1560 - 1574. 1934.54.7","1934.54.7","","1570","1570","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.29","https://numismatics.org/collectionimages/19001949/1934/1934.54.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.54.7.rev.width175.jpg","2022-08-30T07:36:01Z"
"http://numismatics.org/collection/1934.999.840","Silver teston of Antoine, Duke of Lorraine, Lorraine duchy (Nancy), 1508 - 1544. 1934.999.840","1934.999.840","","1527","1527","Antoine, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 15.16;Saurma.30.900","","","","","","+ANTHON.D.G.LOTHOR.ET.BAT","bust, l., long haired and crowned","MONETA.NANCEII.CVSA","crowned shield","","","6","29.0","9.491","","","2022-08-30T07:40:12Z"
"http://numismatics.org/collection/1934.999.841","Silver teston of Antoine, Duke of Lorraine, Lorraine duchy (Nancy), 1508 - 1544. 1934.999.841","1934.999.841","","1544","1544","Antoine, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 15.16;Saurma.30.900","","","","","","+ANTHON.D.G.LOTHOR.ET.BAT","bust, l., long haired and crowned","MONETA.NANCEII.CVSA","crowned shield","","","12","30.0","8.923","","","2022-08-30T07:40:12Z"
"http://numismatics.org/collection/1920.115.2","Silver teston of Louis II, Dombes, 1560 - 1582. 1920.115.2","1920.115.2","","1577","1577","Louis II","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 115.10","","","","","","[...]DO·D·DOMBARVM·D·MONTI","Bust l.","+DNS·ADIVTOR·ET·REDEM·MEVS·1577","Crowned shield with Bourbon-Montpensier arms, accosted by crowned lambdas","","","7","29.0","9.04","https://numismatics.org/collectionimages/19001949/1920/1920.115.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.115.2.rev.width175.jpg","2022-08-30T05:48:26Z"
"http://numismatics.org/collection/1930.999.164","Silver teston of Antoine, Duke of Lorraine, Lorraine duchy (Nancy), 1544 - 1545. 1930.999.164","1930.999.164","","1545","1545","Antoine, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","Saurma 30.902;DeSaulcy.17.8","","","","","","+FRANCISCVSD.O.LOTHOR.P.Z.G.L.DD","bust crowned, bearded l.","MONETA.NANCEI.CVS.A+","crowned shield","","","2","38.0","8.689","","","2022-08-30T07:01:48Z"
"http://numismatics.org/collection/1931.999.434","Silver teston, Metz city, 1597. 1931.999.434","1931.999.434","","1597","1597","","","","","","","","teston","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","","","","","28.0","8.56","","","2022-08-30T07:08:25Z"
"http://numismatics.org/collection/1923.82.25","Silver teston of Henri I de Montpensier, Dombes, 1592 - 1608. 1923.82.25","1923.82.25","","1604","1604","Henri I de Montpensier","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 116.9","","","","","","+HENRIC·P·DOMBAR·D·MONTISP·R","Bust r.","+DNS·ADIVTOR·ET·REDEM·MEVS·1604","Crowned shield with Bourbon-Montpensier arms, accosted by crowned letters H","","","12","31.0","9.358","https://numismatics.org/collectionimages/19001949/1923/1923.82.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.25.rev.width175.jpg","2022-08-30T06:24:34Z"
"http://numismatics.org/collection/1923.999.216","Silver teston of Charles III, Duke of Lorraine, Lorraine duchy (Nancy), 1545 - 1608. 1923.999.216","1923.999.216","","1545","1608","Charles III, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 21.4","","","","","","CARO.D.G.CAL.LOTA.B.GEL.DVX","bust r.","+MONETA.NOVA.NANCEI.CVSA","crowned shield","","","12","28.0","9.201","","","2022-08-30T06:24:59Z"
"http://numismatics.org/collection/1925.999.143","Silver teston of Frederick Henry, Prince of Orange, Orange principality, 1625 - 1647. 1925.999.143","1925.999.143","","1625","1647","Frederick Henry, Prince of Orange","","","","","","","teston","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 100.10","","","","","","FRED.HENR.D.G.PRIN.AVR.CO.NA","bust, bearded r.","SOLI.DE.Q.HONORE.ET.GLORIA","crowned shield","","","3","31.0","8.776","","","2022-08-30T06:31:40Z"
"http://numismatics.org/collection/1926.169.1","Silver teston of Charles IX of France, France (Bordeaux), 1560 - 1574. 1926.169.1","1926.169.1","","1566","1566","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bordeaux","","","","France","","","","Lafaurie 895","","","","","","","","","","","","8","28.0","9.58","https://numismatics.org/collectionimages/19001949/1926/1926.169.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.169.1.rev.width175.jpg","2022-08-30T06:32:33Z"
"http://numismatics.org/collection/1924.999.205","Silver teston of Charles IV, Duke of Lorraine, Lorraine duchy (Nancy), 1638 - 1670. 1924.999.205","1924.999.205","","1638","1670","Charles IV, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 26.6","","","","","","FRANC.II.D.G.DVX.LOTHMARC.D.C.B.G","bust r.","MONETA NOVA.BA.CVSA","crowned shield","","","12","30.0","8.701","","","2022-08-30T06:27:59Z"
"http://numismatics.org/collection/0000.999.3766","Silver teston of Francis I of France, France (Lyon), 1515 - 1547. 0000.999.3766","0000.999.3766","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Lyon","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","8.09","https://numismatics.org/collectionimages/00001899/0000/0000.999.3766.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3766.rev.width175.jpg","2022-08-30T01:52:29Z"
"http://numismatics.org/collection/1937.148.4","Silver teston of Charles IX of France, France (Rennes), 1560 - 1574. 1937.148.4","1937.148.4","","1573","1573","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Rennes","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.49","https://numismatics.org/collectionimages/19001949/1937/1937.148.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.148.4.rev.width175.jpg","2022-08-30T08:11:18Z"
"http://numismatics.org/collection/1936.999.361","Silver teston of Charles IV, Duke of Lorraine, Lorraine duchy (Nancy), 1638 - 1670. 1936.999.361","1936.999.361","","1629","1629","Charles IV, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 26.6","","","","","","FRANC.II.D.G.DVX.LOTHMARC.D.C.B.G","bust r.","MONETA NOVA.BA.CVSA","crowned shield","","","6","29.0","8.756","","","2022-08-30T08:01:16Z"
"http://numismatics.org/collection/1943.23.12","Silver teston of Charles IX of France, France (Toulouse), 1560 - 1574. 1943.23.12","1943.23.12","","1575","1575","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Toulouse","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.36","","","2022-08-31T02:27:22Z"
"http://numismatics.org/collection/1938.127.21","Silver teston of Henry II of France, France (Poitiers), 1547 - 1559. 1938.127.21","1938.127.21","","1555","1555","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Poitiers","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.41","https://numismatics.org/collectionimages/19001949/1938/1938.127.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.21.rev.width175.jpg","2022-08-31T01:22:40Z"
"http://numismatics.org/collection/1938.127.211","Silver teston of Antoine, Duke of Lorraine, Lorraine duchy (Nancy), 1508 - 1544. 1938.127.211","1938.127.211","","1532","1532","Antoine, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 15.16;Saurma.30.900","","","","","","+ANTHON.D.G.LOTHOR.ET.BAT","bust, l., long haired and crowned","MONETA.NANCEII.CVSA","crowned shield","","","9","29.0","9.47","","","2022-08-31T01:22:40Z"
"http://numismatics.org/collection/1938.127.212","Silver teston of Charles III, Duke of Lorraine, Lorraine duchy (Nancy), 1545 - 1608. 1938.127.212","1938.127.212","","1545","1608","Charles III, Duke of Lorraine","","","","","","","teston","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 23.6","","","","","","CAROL.D.G.CAL.LOTH.B.GEL.DVX","bust r.","MONETA.NOVA.NANCEI.CVSA","crowned shield","","","4","28.0","8.7","","","2022-08-31T01:22:40Z"
"http://numismatics.org/collection/1938.127.214","Silver teston of Henry II of Béarn (Henry IV of France)/Margaret of Valois, Béarn (Pau), 1572 - 1589. 1938.127.214","1938.127.214","","1577","1577","Henry II of Béarn (Henry IV of France)||Margaret of Valois","","","","Bourbon","","","teston","Medieval","Coin","","","","","Silver","Pau","","","","France||Navarre","","","","PdA 3474","","","","","","HENRICVS·II·D·G·REX·NAVARRE·D (cow) B","Confronted busts of Henry (on l.) and Margaret (on r.), with crown above and cow below","GRATIA·DEI·SVM·QD·SVM·1577","Crowned shield with arms of Navarre-Béarn-Bourbon","","","3","30.0","9.238","","","2022-08-31T01:22:41Z"
"http://numismatics.org/collection/1938.127.22","Silver teston of Charles IX of France, France (Tours), 1560 - 1574. 1938.127.22","1938.127.22","","1562","1562","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.46","https://numismatics.org/collectionimages/19001949/1938/1938.127.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.22.rev.width175.jpg","2022-08-31T01:22:42Z"
"http://numismatics.org/collection/1942.23.1025","Silver teston of Henry III of France, France, 1574 - 1589. 1942.23.1025","1942.23.1025","","1574","1589","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.19","https://numismatics.org/collectionimages/19001949/1942/1942.23.1025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1025.rev.width175.jpg","2022-08-31T02:20:41Z"
"http://numismatics.org/collection/1942.23.1237","Silver teston of Henry II of France, France (Moulins), 1547 - 1559. 1942.23.1237","1942.23.1237","","1552","1552","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Moulins","","","","France","","","","Lafaurie 819","","","","","","","","","","","","4","","9.29","https://numismatics.org/collectionimages/19001949/1942/1942.23.1237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1237.rev.width175.jpg","2022-08-31T02:21:20Z"
"http://numismatics.org/collection/1942.23.1238","Silver teston of Henry II of France, France (Troyes), 1547 - 1559. 1942.23.1238","1942.23.1238","","1552","1552","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Troyes","","","","France","","","","Lafaurie 821","","","","","","","","","","","","6","","9.588","https://numismatics.org/collectionimages/19001949/1942/1942.23.1238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1238.rev.width175.jpg","2022-08-31T02:21:20Z"
"http://numismatics.org/collection/1942.23.604","Silver teston of Louis XII of France, France (Tours), 1498 - 1515. 1942.23.604","1942.23.604","","1498","1515","Louis XII of France","","","","Valois-Orléans","","","teston","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 632","","","","","","","","","","","","","","9.55","https://numismatics.org/collectionimages/19001949/1942/1942.23.604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.604.rev.width175.jpg","2022-08-31T02:22:53Z"
"http://numismatics.org/collection/1942.23.605","Silver teston of Louis XII of France, France (Tours), 1498 - 1515. 1942.23.605","1942.23.605","","1498","1515","Louis XII of France","","","","Valois-Orléans","","","teston","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 632","","","","","","","","","","","","","","7.23","https://numismatics.org/collectionimages/19001949/1942/1942.23.605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.605.rev.width175.jpg","2022-08-31T02:22:53Z"
"http://numismatics.org/collection/1942.23.606","Silver teston of Louis XII of France, France (Tours), 1498 - 1515. 1942.23.606","1942.23.606","","1498","1515","Louis XII of France","","","","Valois-Orléans","","","teston","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 632","","","","","","","","","","","","","","8.49","https://numismatics.org/collectionimages/19001949/1942/1942.23.606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.606.rev.width175.jpg","2022-08-31T02:22:53Z"
"http://numismatics.org/collection/1942.23.607","Silver teston of Louis XII of France, France (Tours), 1498 - 1515. 1942.23.607","1942.23.607","","1498","1515","Louis XII of France","","","","Valois-Orléans","","","teston","Medieval","Coin","","","","","Silver","Tours","","","","France","","","","Lafaurie 632","","","","","","","","","","","","","","9.07","https://numismatics.org/collectionimages/19001949/1942/1942.23.607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.607.rev.width175.jpg","2022-08-31T02:22:53Z"
"http://numismatics.org/collection/1942.23.658","Silver teston of Francis I of France, France (Angers), 1515 - 1547. 1942.23.658","1942.23.658","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Angers","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.3","https://numismatics.org/collectionimages/19001949/1942/1942.23.658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.658.rev.width175.jpg","2022-08-31T02:23:02Z"
"http://numismatics.org/collection/1942.23.659","Silver teston of Francis I of France, France (Angers), 1515 - 1547. 1942.23.659","1942.23.659","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Angers","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","8.99","https://numismatics.org/collectionimages/19001949/1942/1942.23.659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.659.rev.width175.jpg","2022-08-31T02:23:02Z"
"http://numismatics.org/collection/1942.23.660","Silver teston of Francis I of France, France (Angers), 1515 - 1547. 1942.23.660","1942.23.660","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Angers","","","","France","","","","Lafaurie 653","","","","","","","","","","","","","","9.25","https://numismatics.org/collectionimages/19001949/1942/1942.23.660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.660.rev.width175.jpg","2022-08-31T02:23:02Z"
