"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35113","Stone Seal/Gem. 0000.999.35113","0000.999.35113","","","","","","","","","Diana","","Seal||Gem","Roman","","","","","","Stone","","","","","","","","","173","","","","","","","Diana std l. before tripod with tree behind, holding patera(?) or large triangle(?) in r., quiver on back","","","","","","","0.98","","","2022-08-30T01:44:49Z"
"http://numismatics.org/collection/1935.117.28","Silver Coin, Rome, 42 BC 1935.117.28","1935.117.28","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","Apollo||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/23","","","RRC 494/23||S 1117","","","","","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","9","","3.75","https://numismatics.org/collectionimages/19001949/1935/1935.117.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.28.rev.width175.jpg","2022-08-30T07:43:56Z"
"http://numismatics.org/collection/1937.158.160","Silver Coin, Rome, 68 BC. 1937.158.160","1937.158.160","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 407/2","","","RRC 407/2||S 903","","","","","","III·VIR GETA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1937/1937.158.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.160.rev.width175.jpg","2022-08-30T08:11:50Z"
"http://numismatics.org/collection/1937.158.161","Silver Coin, Rome, 68 BC. 1937.158.161","1937.158.161","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 407/2","","","RRC 407/2||S 903","","","","","","III·VIR GETA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","6","","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.161.rev.width175.jpg","2022-08-30T08:11:50Z"
"http://numismatics.org/collection/1937.158.168","Silver Coin, Rome, 67 BC 1937.158.168","1937.158.168","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","4","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.168.rev.width175.jpg","2022-08-30T08:11:52Z"
"http://numismatics.org/collection/1937.158.203","Silver Coin, Rome, 56 BC 1937.158.203","1937.158.203","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic||Kingdom of Mauretania","","Diana","Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 426/1","","","RRC 426/1||S 879","","","","","","FAVSTVS","Bust of Diana, right, draped and wearing diadem; above, crescent. Border of dots.","FELIX","Sulla seated left; on left, Bocchus kneeling and holding olive-branch in right hand; on right, Jugurtha kneeling with hands tied behind back. Border of dots.","","","7","","3.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.203.rev.width175.jpg","2022-08-30T08:12:07Z"
"http://numismatics.org/collection/1937.158.204","Silver Coin, Rome, 56 BC 1937.158.204","1937.158.204","http://numismatics.org/crro/id/rrc-426.2","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","Hercules||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 426/2","","","RRC 426/2||S 881a","","","","","","FEELIX","Bust of Hercules, right, wearing diadem and lion-skin. Border of dots.","FAVSTVS","Diana in biga, right, holding reins in left hand and lituus in right hand; above head, crescent; above and below horses, stars. Border of dots.","","","8","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.204.rev.width175.jpg","2022-08-30T08:12:07Z"
"http://numismatics.org/collection/1937.158.302","Silver Coin, Rome, 43 BC 1937.158.302","1937.158.302","http://numismatics.org/crro/id/rrc-486.1","-43","-43","","","P. Accoleius Lariscolus","","","Diana||Hecate","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 486/1","","","RRC 486/1||S 1148","","","","","","P·ACCOLEIVS LARISCOLVS","Bust of Diana Nemorensis, right, draped, sometimes with lock of hair falling down neck. Border of dots.","","Triple cult statue of Diana Nemorensis (Diana, Hecate and Selene), facing; behind, cypress grove. Border of dots.","","","1","","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.302.rev.width175.jpg","2022-08-30T08:12:50Z"
"http://numismatics.org/collection/1937.158.309","Silver Coin, Rome, 42 BC. 1937.158.309","1937.158.309","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","","","Apollo||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/23","","","RRC 494/23||S 1117","","","","","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","6","","3.99","","","2022-08-30T08:12:53Z"
"http://numismatics.org/collection/1937.158.110","Silver Coin, Rome, 81 BC 1937.158.110","1937.158.110","http://numismatics.org/crro/id/rrc-372.1","-81","-81","","","A. Postumius Albinus","Roman Republic","","Diana","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 372/1","","","RRC 372/1||S 745","","","","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·POST·A·F·S·N·A͡LBIN","Rock, on which stands lighted altar; on left, bull; on right, togate figure holding sprinkler (aspergillum) over bull. Border of dots.","","","8","","3.98","https://numismatics.org/collectionimages/19001949/1937/1937.158.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.110.rev.width175.jpg","2022-08-30T08:11:25Z"
"http://numismatics.org/collection/1937.158.119","Silver Coin, Rome, 79 BC 1937.158.119","1937.158.119","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","Tiberius Claudius Nero","Roman Republic","","Diana||Victory","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 383/1","","","RRC 383/1||S 770","","","","","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","7","","3.76","https://numismatics.org/collectionimages/19001949/1937/1937.158.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.119.rev.width175.jpg","2022-08-30T08:11:32Z"
"http://numismatics.org/collection/1937.158.141","Silver Coin, Rome, 74 BC 1937.158.141","1937.158.141","http://numismatics.org/crro/id/rrc-394.1a","-74","-74","","","C. Postumius","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 394/1a","","","RRC 394/1a||S 785","","","","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI / A͡T","Hound running right; below, spear. Border of dots.","","","5","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.141.rev.width175.jpg","2022-08-30T08:11:43Z"
"http://numismatics.org/collection/1937.158.142","Silver Coin, Rome, 74 BC. 1937.158.142","1937.158.142","http://numismatics.org/crro/id/rrc-394.1a","-74","-74","","","C. Postumius","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 394/1a","","","RRC 394/1a||S 785","","","","","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·POSTVMI / A͡T","Hound running right; below, spear. Border of dots.","","","6","","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.142.rev.width175.jpg","2022-08-30T08:11:43Z"
"http://numismatics.org/collection/1937.158.158","Silver Coin, Rome, 68 BC 1937.158.158","1937.158.158","http://numismatics.org/crro/id/rrc-407.1","-68","-68","","","C. Hosidius Geta","Roman Republic","","Diana","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 407/1","","","RRC 407/1||S 904","","","","","","GETA III·VIR","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.158.rev.width175.jpg","2022-08-30T08:11:49Z"
"http://numismatics.org/collection/1937.158.159","Silver Coin, Rome, 68 BC 1937.158.159","1937.158.159","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 407/2","","","RRC 407/2||S 903","","","","","","III·VIR GETA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","4","","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.159.rev.width175.jpg","2022-08-30T08:11:49Z"
"http://numismatics.org/collection/1944.100.2293","Silver Coin, Rome, 67 BC 1944.100.2293","1944.100.2293","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","6","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2293.rev.width175.jpg","2022-08-31T03:54:04Z"
"http://numismatics.org/collection/1944.100.2294","Silver Coin, Rome, 67 BC. 1944.100.2294","1944.100.2294","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","Apollo||Diana||Isis||Minerva||Victory","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 409/1","","","RRC 409/1||S 809","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","3","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2294.rev.width175.jpg","2022-08-31T03:54:06Z"
"http://numismatics.org/collection/1944.100.2610","Silver Coin, Rome, 56 BC. 1944.100.2610","1944.100.2610","http://numismatics.org/crro/id/rrc-426.1","-56","-56","","","Faustus Cornelius Sulla","Roman Republic||Kingdom of Mauretania","","Diana","Sulla||Bocchus I of Mauretania","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 426/1","","","RRC 426/1||S 879","","","","","","FAVSTVS","Bust of Diana, right, draped and wearing diadem; above, crescent. Border of dots.","FELIX","Sulla seated left; on left, Bocchus kneeling and holding olive-branch in right hand; on right, Jugurtha kneeling with hands tied behind back. Border of dots.","","","3","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.2610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2610.rev.width175.jpg","2022-08-31T04:11:54Z"
"http://numismatics.org/collection/1944.100.2613","Silver Coin, Rome, 56 BC 1944.100.2613","1944.100.2613","http://numismatics.org/crro/id/rrc-426.2","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","Hercules||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 426/2","","","RRC 426/2||S 881a","","","","","","FEELIX","Bust of Hercules, right, wearing diadem and lion-skin. Border of dots.","FAVSTVS","Diana in biga, right, holding reins in left hand and lituus in right hand; above head, crescent; above and below horses, stars. Border of dots.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2613.rev.width175.jpg","2022-08-31T04:12:01Z"
"http://numismatics.org/collection/1944.100.2615","Silver Coin, Rome, 56 BC. 1944.100.2615","1944.100.2615","http://numismatics.org/crro/id/rrc-426.2","-56","-56","","","Faustus Cornelius Sulla","Roman Republic","","Hercules||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 426/2","","","RRC 426/2||S 881a","","","","","","FEELIX","Bust of Hercules, right, wearing diadem and lion-skin. Border of dots.","FAVSTVS","Diana in biga, right, holding reins in left hand and lituus in right hand; above head, crescent; above and below horses, stars. Border of dots.","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.2615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2615.rev.width175.jpg","2022-08-31T04:12:05Z"
"http://numismatics.org/collection/1944.100.49346","Bronze Coin, Philadelphia. 1944.100.49346","1944.100.49346","","","","","","","","","Diana","","","Greek","Coin","","","","","Bronze","Philadelphia","","","","Lydia","","","","","","","","","","","Demos hd. r.","","Diana huntress r.","","","6","","4.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.49346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49346.rev.width175.jpg","2022-08-31T06:59:11Z"
"http://numismatics.org/collection/1944.100.4480","Silver Coin, Rome, 43 BC 1944.100.4480","1944.100.4480","http://numismatics.org/crro/id/rrc-486.1","-43","-43","","","P. Accoleius Lariscolus","Roman Republic","","Diana||Hecate","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 486/1","","","RRC 486/1||S 1148","","","","","","P·ACCOLEIVS LARISCOLVS","Bust of Diana Nemorensis, right, draped, sometimes with lock of hair falling down neck. Border of dots.","","Triple cult statue of Diana Nemorensis (Diana, Hecate and Selene), facing; behind, cypress grove. Border of dots.","","","1","","3.81","","","2022-08-31T06:29:21Z"
"http://numismatics.org/collection/1944.100.4496","Silver Coin, Rome, 42 BC 1944.100.4496","1944.100.4496","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","Apollo||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/23","","","RRC 494/23||S 1117","","","","","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","5","","4.154","","","2022-08-31T06:31:02Z"
"http://numismatics.org/collection/1944.100.4497","Silver Coin, Rome, 42 BC. 1944.100.4497","1944.100.4497","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","Apollo||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/23","","","RRC 494/23||S 1117","","","","","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","7","","3.93","","","2022-08-31T06:31:07Z"
"http://numismatics.org/collection/1944.100.4498","Silver Coin, Rome, 42 BC. 1944.100.4498","1944.100.4498","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","Apollo||Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/23","","","RRC 494/23||S 1117","","","","","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","11","","4.02","","","2022-08-31T06:31:12Z"
"http://numismatics.org/collection/1944.100.2080","Silver Coin, Rome, 68 BC 1944.100.2080","1944.100.2080","http://numismatics.org/crro/id/rrc-407.1","-68","-68","","","C. Hosidius Geta","Roman Republic","","Diana","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 407/1","","","RRC 407/1||S 904","","","","","","GETA III·VIR","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","5","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2080.rev.width175.jpg","2022-08-31T03:40:24Z"
"http://numismatics.org/collection/1944.100.2081","Silver Coin, Rome, 68 BC 1944.100.2081","1944.100.2081","http://numismatics.org/crro/id/rrc-407.2","-68","-68","","","C. Hosidius Geta","Roman Republic","","Diana","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 407/2","","","RRC 407/2||S 903","","","","","","III·VIR GETA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2081.rev.width175.jpg","2022-08-31T03:40:32Z"
