"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30864","Bronze Denarius of Domitian. 0000.999.30864","0000.999.30864","","","","","Domitian","","","","Denarius","Roman","","","Domitian","","","Bronze","","Cf","","","","","","","","","","","","IMP DOMIT AVG GERM COS XV","Head laur. r.","S C","Bird","","","","","","","","2022-08-30T01:32:31Z"
"http://numismatics.org/collection/0000.999.30865","Bronze Denarius of Domitian. 0000.999.30865","0000.999.30865","","","","","Domitian","","","","Denarius","Roman","","","Domitian","","","Bronze","","Cf","","","","","","","","","","","","IMP DOMIT AVG GERM COS XV","Head laur. r.","S C","Bird","","","","","","","","2022-08-30T01:32:31Z"
"http://numismatics.org/collection/0000.999.30868","Bronze Denarius of Domitian. 0000.999.30868","0000.999.30868","","","","","Domitian","","","","Denarius","Roman","","","Domitian","","","Bronze","","Cf","","","","","","","","","","","","IMP DOMIT AVG GERM COS XI","Head laur. l.","S C","Modius","","","","","","","","2022-08-30T01:32:32Z"
"http://numismatics.org/collection/0000.999.30873","Bronze Denarius of Domitian. 0000.999.30873","0000.999.30873","","","","","Domitian","","","","Denarius","Roman","","","Domitian","","","Bronze","","Cf","","","","","","","","","","","","CAESAR AVG F DOMITANVS","Head laur. r.","COS VI","Wolf and twins","","","","","","","","2022-08-30T01:32:32Z"
"http://numismatics.org/collection/0000.999.30874","Bronze Denarius of Domitian. 0000.999.30874","0000.999.30874","","","","","Domitian","","","Victory","Denarius","Roman","","","Domitian","","","Bronze","","Cf","","","","","","","","","","","","IMP CAESAR DOMIT AVG GERM P M TR P VIII","Head laur. r.","IMP XXI COS XV CENS P P P","Victory standing","","","","","","","","2022-08-30T01:32:33Z"
"http://numismatics.org/collection/0000.999.32486","Bronze Sestertius of Domitian, AD 81 - AD 96. 0000.999.32486","0000.999.32486","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER PP","Head laur. r.","PONT MAX TR P XIII LVD SAEC","Subject hailing emperor","","","","35.0","22.08","","","2022-08-30T01:37:11Z"
"http://numismatics.org/collection/0000.999.32488","Bronze Sestertius of Domitian, AD 81 - AD 96. 0000.999.32488","0000.999.32488","","81","96","","Domitian","","","Victory","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XV CEN SPER PP","Head laur. r.","","Emperor and victory standing w/ 'S C'","","","6","35.0","21.06","","","2022-08-30T01:37:11Z"
"http://numismatics.org/collection/0000.999.32489","Bronze Sestertius of Domitian, AD 81 - AD 96. 0000.999.32489","0000.999.32489","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","CAES DOMIT AVG GERM COS...PER PP","Head laur. r.","","Lion w/ sceptre r.","","","12","47.0","33.09","","","2022-08-30T01:37:12Z"
"http://numismatics.org/collection/0000.999.32490","Bronze Sestertius of Julia, AD 81 - AD 96. 0000.999.32490","0000.999.32490","","81","96","","Julia","","","Vesta","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IVLIA IMP T AVG F AVGVSTA","Bust dr. r.","S C","Vesta std. l.","","","6","26.0","11.26","","","2022-08-30T01:37:12Z"
"http://numismatics.org/collection/0000.999.31275","Bronze Sestertius of Domitian, AD 81 - AD 96. 0000.999.31275","0000.999.31275","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER PP","Head laur. r.","PONT MAX TR P VIII LVD SAEC","Subject hailing emperor","","","","","","","","2022-08-30T01:33:40Z"
"http://numismatics.org/collection/0000.999.31276","Bronze Sestertius of Domitian, AD 81 - AD 96. 0000.999.31276","0000.999.31276","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER PP","Head laur. r.","PONT MAX TR P VIII LVD SAEC","Subject hailing emperor","","","","","","","","2022-08-30T01:33:40Z"
"http://numismatics.org/collection/0000.999.31277","Bronze Sestertius of Domitian, AD 81 - AD 96. 0000.999.31277","0000.999.31277","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER PP","Head laur. r.","PONT MAX TR P VIII LVD SAEC","Subject hailing emperor","","","","","","","","2022-08-30T01:33:40Z"
"http://numismatics.org/collection/0000.999.31278","Bronze Sestertius of Domitian, AD 81 - AD 96. 0000.999.31278","0000.999.31278","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER PP","Head laur. r.","PONT MAX TR P VIII LVD SAEC","Subject hailing emperor","","","","","","","","2022-08-30T01:33:40Z"
"http://numismatics.org/collection/0000.999.31279","Bronze Sestertius of Domitian, AD 81 - AD 96. 0000.999.31279","0000.999.31279","","81","96","","Domitian","","","","Sestertius","Roman","","","Domitian","","Struck","Bronze","","Cf","","","","","","","","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER PP","Head laur. r.","PONT MAX TR P VIII LVD SAEC","Subject hailing emperor","","","","","","","","2022-08-30T01:33:40Z"
"http://numismatics.org/collection/1911.23.366","Silver Didrachm of Domitian, Cyprus, AD 76 - AD 77. 1911.23.366","1911.23.366","","9","9","","Domitian","","","Zeus","Didrachm","Roman","","","Domitian","","Struck","Silver","Cyprus","Coin","","","","","","Cyprus","","","","","","DOMITIANOS KAISAR","Head laur. r.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","19.5","5.95","https://numismatics.org/collectionimages/19001949/1911/1911.23.366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.366.rev.width175.jpg","2022-08-30T04:18:42Z"
"http://numismatics.org/collection/1927.75.3","Bronze Obol of Domitian, Alexandreia, AD 91 - AD 92. 1927.75.3","1927.75.3","","11","11","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 538||M 514","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Modius between two torches","","","12","","3.71","https://numismatics.org/collectionimages/19001949/1927/1927.75.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.75.3.rev.width175.jpg","2022-08-30T06:38:13Z"
"http://numismatics.org/collection/1937.158.530","Billon Tetradrachm of Domitian, Alexandreia, AD 88 - AD 89. 1937.158.530","1937.158.530","","8","8","","Domitian","","","","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 436||M 493","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Canopus stg. r.","","","","","9.41","","","2022-08-30T08:15:06Z"
"http://numismatics.org/collection/1937.158.531","Billon Tetradrachm of Domitian, Alexandreia, AD 88 - AD 89. 1937.158.531","1937.158.531","","8","8","","Domitian","","","Nilus","Tetradrachm","Roman","","","Domitian","","","Billon","Alexandreia","Coin","","","","","D 441","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Nilus bust r.","","","12","","10.33","","","2022-08-30T08:15:06Z"
"http://numismatics.org/collection/1937.158.532","Bronze Drachm of Domitian, Alexandreia, AD 95 - AD 96. 1937.158.532","1937.158.532","","15","15","","Domitian","","","","Drachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 462||M 528","Egypt","","","","","","AVT KAIS THEOV VIOS DOMIT SEB GERM [three-barred sigmas]","Head laur. r.","","Emperor in quadriga of elephants r.","","","12","35.0","20.72","","","2022-08-30T08:15:06Z"
"http://numismatics.org/collection/1941.131.969","Silver Didrachm of Domitian, Caesareia in Cappadocia, AD 92 - AD 93. 1941.131.969","1941.131.969","","13","13","","Domitian","","","Athena","Didrachm","Roman","","","Domitian","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 23||S 124","Cappadocia","","","","","","AVT KAI DOMITIANOS SEBASTOS GERM","Head laur. r.","ETO - 13","Athena stg. r. holding owl in r. and spear in l.","","","6","20.5","6.55","https://numismatics.org/collectionimages/19001949/1941/1941.131.969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.969.rev.width175.jpg","2022-08-31T02:13:20Z"
"http://numismatics.org/collection/1944.100.53900","Bronze Diobol of Domitian, Alexandreia, AD 85 - AD 86. 1944.100.53900","1944.100.53900","","5","5","","Domitian","","","Zeus Ammon||Zeus","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 534","Egypt","","","","","","AVT KAISAR D[OMITIA]NOS SEB GERM","Head laur. r.","ETOVS PEMPTOV","Zeus Ammon bust dr. r.","","","12","","8.82","","","2022-08-31T07:32:12Z"
"http://numismatics.org/collection/1944.100.53901","Bronze Diobol of Domitian, Alexandreia, AD 84 - AD 85. 1944.100.53901","1944.100.53901","","4","4","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 575||M 478","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Apis bull stg. r.","","","12","","6.39","","","2022-08-31T07:32:12Z"
"http://numismatics.org/collection/1944.100.53902","Bronze Diobol of Domitian, Alexandreia, AD 85 - AD 86. 1944.100.53902","1944.100.53902","","5","5","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 576||M 479","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","L 5 above","Apis bull stg. r.; to r., altar","","","12","","7.48","","","2022-08-31T07:32:12Z"
"http://numismatics.org/collection/1944.100.53903","Bronze Diobol of Domitian, Alexandreia, AD 85 - AD 86. 1944.100.53903","1944.100.53903","","5","5","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 576||M 479","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Apis bull stg. r.","","","12","","8.0","","","2022-08-31T07:32:13Z"
"http://numismatics.org/collection/1944.100.53904","Bronze Diobol of Domitian, Alexandreia, AD 85 - AD 86. 1944.100.53904","1944.100.53904","","5","5","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 586||M 480","Egypt","","","","","","AVT K]AISAR DOMITI[ANOS SEB GERM","Head laur. r.","ETOVS PEMPTOV","Eagle stg. r.","","","12","","8.96","","","2022-08-31T07:32:13Z"
"http://numismatics.org/collection/1944.100.53905","Bronze Diobol of Domitian, Alexandreia, AD 85 - AD 86. 1944.100.53905","1944.100.53905","","5","5","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 586||M 480","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","ETOVS PEMPTOV","Eagle stg. r.","","","12","","7.93","","","2022-08-31T07:32:13Z"
"http://numismatics.org/collection/1944.100.53906","Bronze Obol of Domitian, Alexandreia, AD 88 - AD 89. 1944.100.53906","1944.100.53906","","8","8","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 608||M -","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM / L 8","Head laur. r.","","Griffin r., r. forepaw on wheel","","","12","","3.67","","","2022-08-31T07:32:13Z"
"http://numismatics.org/collection/1944.100.53907","Bronze Obol of Domitian, Alexandreia, AD 85 - AD 86. 1944.100.53907","1944.100.53907","","5","5","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 605||M 481","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Griffin r., r. forepaw on wheel","","","12","","3.71","","","2022-08-31T07:32:13Z"
"http://numismatics.org/collection/1944.100.53908","Bronze Diobol of Domitian, Alexandreia, AD 85 - AD 86. 1944.100.53908","1944.100.53908","","5","5","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 620","Egypt","","","","","","AVT KAISAR DOM[ITIANOS] SEB GERM / L 5","Head laur. r.","","Hawk r. with skhent","","","12","","7.09","","","2022-08-31T07:32:14Z"
"http://numismatics.org/collection/1944.100.53909","Bronze Diobol of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.53909","1944.100.53909","","6","6","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 577||M 485","Egypt","","","","","","AVT KAISAR DOMIT[IANOS SEB GERM","Head laur. r.","L 6 above","Apis bull stg. r.; to r., altar","","","12","","7.45","","","2022-08-31T07:32:14Z"
"http://numismatics.org/collection/1944.100.53910","Bronze Dichalkon of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.53910","1944.100.53910","","6","6","","Domitian","","","","Dichalkon","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 598","Egypt","","","","","","","Head laur. r.","L 6","Crocodile r.","","","12","","1.12","","","2022-08-31T07:32:14Z"
"http://numismatics.org/collection/1944.100.53911","Bronze Obol of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.53911","1944.100.53911","","6","6","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 606||M 489","Egypt","","","","","","AVT KAISAR DOMITIANOS [SEB GERM] / L 6","Head laur. r.","","Griffin r., r. forepaw on wheel","","","12","","4.91","","","2022-08-31T07:32:15Z"
"http://numismatics.org/collection/1944.100.53912","Bronze Obol of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.53912","1944.100.53912","","6","6","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 606||M 489","Egypt","","","","","","AVT KAISAR DOMITIANOS [SEB GERM] / L 6","Head laur. r.","","Griffin r., r. forepaw on wheel","","","12","","4.09","","","2022-08-31T07:32:15Z"
"http://numismatics.org/collection/1944.100.53913","Bronze Diobol of Domitian, Alexandreia, AD 87 - AD 88. 1944.100.53913","1944.100.53913","","7","7","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 578","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Apis bull stg. r., crescent on body","","","12","","10.7","","","2022-08-31T07:32:15Z"
"http://numismatics.org/collection/1944.100.53914","Bronze Diobol of Domitian, Alexandreia, AD 87 - AD 88. 1944.100.53914","1944.100.53914","","7","7","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 578","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Apis bull stg. r., crescent on body","","","12","","9.46","","","2022-08-31T07:32:15Z"
"http://numismatics.org/collection/1944.100.53915","Bronze Obol of Domitian, Alexandreia, AD 87 - AD 88. 1944.100.53915","1944.100.53915","","7","7","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 607||M 491","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Griffin std. r.","","","12","","4.44","","","2022-08-31T07:32:15Z"
"http://numismatics.org/collection/1944.100.53916","Bronze Obol of Domitian, Alexandreia, AD 87 - AD 88. 1944.100.53916","1944.100.53916","","7","7","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 607||M 491","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Griffin std. r.","","","12","","4.22","","","2022-08-31T07:32:16Z"
"http://numismatics.org/collection/1944.100.53917","Bronze Hemiobol of Domitian, Alexandreia, AD 87 - AD 88. 1944.100.53917","1944.100.53917","","7","7","","Domitian","","","","Hemiobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 622","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Hawk stg. r.","","","12","","2.51","","","2022-08-31T07:32:16Z"
"http://numismatics.org/collection/1944.100.53918","Bronze Hemiobol of Domitian, Alexandreia, AD 87 - AD 88. 1944.100.53918","1944.100.53918","","7","7","","Domitian","","","","Hemiobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 622","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Hawk stg. r.","","","12","","3.59","","","2022-08-31T07:32:16Z"
"http://numismatics.org/collection/1944.100.53919","Bronze Diobol of Domitian, Alexandreia, AD 88 - AD 89. 1944.100.53919","1944.100.53919","","8","8","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 579","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Apis bull stg. r.","","","12","","6.54","","","2022-08-31T07:32:16Z"
"http://numismatics.org/collection/1944.100.53920","Bronze Obol of Domitian, Alexandreia, AD 88 - AD 89. 1944.100.53920","1944.100.53920","","8","8","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 608","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Griffin std. r.","","","12","","3.81","","","2022-08-31T07:32:17Z"
"http://numismatics.org/collection/1944.100.53921","Bronze Diobol of Domitian, Alexandreia, AD 89 - AD 90. 1944.100.53921","1944.100.53921","","9","9","","Domitian","","","Zeus Ammon||Zeus","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 536","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","ETOVS ENATOV","Zeus Ammon bust dr. r.","","","12","","7.32","","","2022-08-31T07:32:17Z"
"http://numismatics.org/collection/1944.100.53922","Bronze Diobol of Domitian, Alexandreia, AD 89 - AD 90. 1944.100.53922","1944.100.53922","","9","9","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 580||M 494","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Apis bull stg. r., crescent on body","","","12","","9.92","","","2022-08-31T07:32:17Z"
"http://numismatics.org/collection/1944.100.53923","Bronze Diobol of Domitian, Alexandreia, AD 89 - AD 90. 1944.100.53923","1944.100.53923","","9","9","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 580||M 494","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Apis bull stg. r., crescent on body","","","12","","10.31","","","2022-08-31T07:32:18Z"
"http://numismatics.org/collection/1944.100.53924","Bronze Obol of Domitian, Alexandreia, AD 89 - AD 90. 1944.100.53924","1944.100.53924","","89","90","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 608","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","","Griffin std. r.","","","12","","5.51","","","2022-08-31T07:32:18Z"
"http://numismatics.org/collection/1944.100.53925","Bronze Diobol of Domitian, Alexandreia, AD 90 - AD 91. 1944.100.53925","1944.100.53925","","10","10","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 471","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Canopus r.","","","12","","8.29","","","2022-08-31T07:32:18Z"
"http://numismatics.org/collection/1944.100.53926","Bronze Hemidrachm of Domitian, Alexandreia, AD 90 - AD 92. 1944.100.53926","1944.100.53926","","90","92","","Domitian","","","Isis","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 508-9","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Isis Pharia advancing r.","","","12","","11.58","","","2022-08-31T07:32:18Z"
"http://numismatics.org/collection/1944.100.53927","Bronze Hemidrachm of Domitian, Alexandreia, AD 90 - AD 92. 1944.100.53927","1944.100.53927","","90","92","","Domitian","","","Nike","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 515-6","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head r. crowned with grain","NEIKE SEBAST","Nike std. l.","","","12","","12.22","","","2022-08-31T07:32:18Z"
"http://numismatics.org/collection/1944.100.53928","Bronze Diobol of Domitian, Alexandreia, AD 90 - AD 91. 1944.100.53928","1944.100.53928","","10","10","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 563","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Serpent on horseback r.","","","12","","10.57","","","2022-08-31T07:32:20Z"
"http://numismatics.org/collection/1944.100.53929","Bronze Diobol of Domitian, Alexandreia, AD 90 - AD 91. 1944.100.53929","1944.100.53929","","10","10","","Domitian","","","","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 563","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Serpent on horseback r.","","","12","","7.4","","","2022-08-31T07:32:20Z"
"http://numismatics.org/collection/1944.100.53930","Bronze Hemiobol of Domitian, Alexandreia, AD 90 - AD 91. 1944.100.53930","1944.100.53930","","10","10","","Domitian","","","","Hemiobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 569","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Sphinx r.","","","12","","3.25","","","2022-08-31T07:32:20Z"
