"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52403","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52403","1944.100.52403","http://numismatics.org/ocre/id/ric.4.el.268","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","","","BMC.76||RIC IV Elagabalus 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDICITIA","Pudicitia seated left on throne, holding sceptre","","","12","18.9","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.52403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52403.rev.width175.jpg","2024-05-13T04:55:53Z"
"http://numismatics.org/collection/1944.100.52404","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52404","1944.100.52404","http://numismatics.org/ocre/id/ric.4.el.268","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","","","BMC.76||RIC IV Elagabalus 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDICITIA","Pudicitia seated left on throne, holding sceptre","","","6","19.8","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.52404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52404.rev.width175.jpg","2024-05-13T04:55:54Z"
"http://numismatics.org/collection/1944.100.52405","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52405","1944.100.52405","http://numismatics.org/ocre/id/ric.4.el.268","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 268","","","BMC.76||RIC IV Elagabalus 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","PVDICITIA","Pudicitia seated left on throne, holding sceptre","","","12","19.95","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.52405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52405.rev.width175.jpg","2024-05-13T04:55:55Z"
"http://numismatics.org/collection/1944.100.52406","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52406","1944.100.52406","http://numismatics.org/ocre/id/ric.4.el.271","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 271","Limoges Hoard","","BMC.79||RIC IV Elagabalus 271","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI-FELICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, star in right field","","","6","19.5","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.52406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52406.rev.width175.jpg","2024-05-13T04:55:56Z"
"http://numismatics.org/collection/1944.100.52407","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52407","1944.100.52407","http://numismatics.org/ocre/id/ric.4.el.271","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 271","Reka Devnia Hoard, Bulgaria, 1929","","BMC.79||RIC IV Elagabalus 271","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI-FELICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, star in right field","","","11","19.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.52407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52407.rev.width175.jpg","2024-05-13T04:55:57Z"
"http://numismatics.org/collection/1944.100.52408","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52408","1944.100.52408","http://numismatics.org/ocre/id/ric.4.el.272","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 272","","","BMC.81||RIC IV Elagabalus 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI-FELICIT[AS]","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left","","","6","19.5","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.52408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52408.rev.width175.jpg","2024-05-13T04:55:58Z"
"http://numismatics.org/collection/1944.100.52409","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52409","1944.100.52409","http://numismatics.org/ocre/id/ric.4.el.272","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 272","","","BMC.81||RIC IV Elagabalus 272","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI FELICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, star in left field","","","12","18.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.52409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52409.rev.width175.jpg","2024-05-13T04:55:59Z"
"http://numismatics.org/collection/1944.100.52410","Silver Denarius of Elagabalus, Rome, 218–223. 1944.100.52410","1944.100.52410","http://numismatics.org/ocre/id/ric.4.el.256","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","Juno","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 256","","","BMC.295||RIC IV Elagabalus 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","IVNO","Juno standing front, holding patera over eagle and vertical sceptre","","","6","19.55","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.52410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52410.rev.width175.jpg","2024-05-13T04:56:01Z"
"http://numismatics.org/collection/1944.100.52411","Silver Denarius of Elagabalus, Rome, 218–223. 1944.100.52411","1944.100.52411","http://numismatics.org/ocre/id/ric.4.el.256","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","Juno","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 256","","","BMC.295||RIC IV Elagabalus 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","IVNO","Juno standing front, holding patera over eagle and vertical sceptre","","","12","18.9","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.52411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52411.rev.width175.jpg","2024-05-13T04:56:02Z"
"http://numismatics.org/collection/1944.100.52412","Silver Denarius of Elagabalus, Rome, 218–223. 1944.100.52412","1944.100.52412","http://numismatics.org/ocre/id/ric.4.el.256","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","Juno","Julia Maesa","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 256","","","BMC.295||RIC IV Elagabalus 256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","IVNO","Juno standing front, holding patera over eagle and vertical sceptre","","","7","18.45","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.52412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52412.rev.width175.jpg","2024-05-13T04:56:03Z"
"http://numismatics.org/collection/1944.100.52413","Silver Denarius, Rome, 218–223. 1944.100.52413","1944.100.52413","http://numismatics.org/ocre/id/ric.4.el.378","218","223","Elagabalus","","","Roman Empire","Severan Dynasty","Tres Monetae","Julia Maesa||Julia Paula","Denarius||Sestertius","Roman","Coin","","","","Struck","Silver||Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 378","","","BMC.217v||RIC IV Elagabalus 378","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","DIVA MAESA AVG","Bust draped right","CONSECRATIO","Maesa with sceptre std on peacock flying right","","","10","18.75","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.52413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52413.rev.width175.jpg","2024-05-13T04:56:04Z"
"http://numismatics.org/collection/1944.100.52427","Bronze Sestertius of Elagabalus, Rome, 218–222. 1944.100.52427","1944.100.52427","http://numismatics.org/ocre/id/ric.4.el.414","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pietas","Julia Maesa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 414","","","BMC.389||RIC IV Elagabalus 414","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVGSTA","Bust diademed draped right","PIETAS AVG/ S C","Pietas standing front, sacrificing out of hand over lighted altar left, and holding box","","","2","30.0","25.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.52427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52427.rev.width175.jpg","2024-05-13T04:56:20Z"
"http://numismatics.org/collection/1944.100.52428","Bronze Sestertius of Elagabalus, Rome, 218–222. 1944.100.52428","1944.100.52428","http://numismatics.org/ocre/id/ric.4.el.420","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pudicitia","Julia Maesa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 420","","","BMC.391v||RIC IV Elagabalus 420","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVGSTA","Bust diademed draped right","PVDICITIA/ S C","Pudicitia seated left on throne, holding transverse sceptre","","","12","30.0","22.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.52428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52428.rev.width175.jpg","2024-05-13T04:56:21Z"
"http://numismatics.org/collection/1944.100.52429","Bronze Sestertius of Elagabalus, Rome, 218–222. 1944.100.52429","1944.100.52429","http://numismatics.org/ocre/id/ric.4.el.421","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 421","","","BMC.397||RIC IV Elagabalus 421","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI FELICITAS/ S C","Felicitas standing front, sacrificing out of patera over altar left, and holding long caduceus, star in right field","","","6","30.0","21.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.52429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52429.rev.width175.jpg","2024-05-13T04:56:23Z"
"http://numismatics.org/collection/1944.100.52430","Bronze Sestertius of Elagabalus, Rome, 218–222. 1944.100.52430","1944.100.52430","http://numismatics.org/ocre/id/ric.4.el.421","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Julia Maesa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 421","","","BMC.397||RIC IV Elagabalus 421","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA MAESA AVGSTA","Bust draped right, stamp of Queen Christina in left field","SAECVLI FELICITAS","Felicitas standing front, sacrificing out of patera over altar left, and holding long caduceus, star in right field","","","12","30.0","22.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.52430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52430.rev.width175.jpg","2024-05-13T04:56:24Z"
