"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.256.11","Silver 2 perper of Nicholas I, Montenegro, 1910. 1914.256.11","1914.256.11","","1910","1910","","Nicholas I","","","","2 perper","Modern","","","","","","Silver","","Coin","","","","","KM 7","Yugoslavia","","","","","","","","","","","","","27.0","9.945","","","2022-08-30T04:27:33Z"
"http://numismatics.org/collection/1914.29.7","Copper alloy para of Nicholas I, Montenegro, 1906. 1914.29.7","1914.29.7","","1906","1906","","Nicholas I","","","","para","Modern","","","","","","Copper alloy","","Coin","","","","","KM 1","Yugoslavia","","","","","","","","","","","","","17.0","1.695","","","2022-08-30T04:27:56Z"
"http://numismatics.org/collection/1914.29.8","Copper alloy 2 para of Nicholas I, Montenegro (Vienna), 1906. 1914.29.8","1914.29.8","","1906","1906","","Nicholas I","","","","2 para","Modern","","","","","","Copper alloy","Vienna","Coin","","","","","KM 2","Yugoslavia","","","","","","","","","","","","","19.0","3.255","","","2022-08-30T04:27:56Z"
"http://numismatics.org/collection/1914.29.9","Nickel 10 para of Nicholas I, Montenegro, 1906. 1914.29.9","1914.29.9","","1906","1906","","Nicholas I","","","","10 para","Modern","","","","","","Nickel","","Coin","","","","","KM 3","Yugoslavia","","","","","","","","","","","","","19.0","2.979","","","2022-08-30T04:27:56Z"
"http://numismatics.org/collection/1916.192.1219","Copper alloy 1/2 kopek of Nicholas I, Russia, 1851. 1916.192.1219","1916.192.1219","","1851","1851","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 148.3","Russia","","","","","","","","","","","","","18.0","2.59","","","2022-08-30T04:34:18Z"
"http://numismatics.org/collection/1916.192.1220","Copper alloy kopek of Nicholas I, Russia, 1835. 1916.192.1220","1916.192.1220","","1835","1835","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 138.1","Russia","","","","","","","","","","","","","25.0","4.392","","","2022-08-30T04:34:18Z"
"http://numismatics.org/collection/1916.192.1221","Copper alloy kopek of Nicholas I, Russia, 1852. 1916.192.1221","1916.192.1221","","1852","1852","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","5.453","","","2022-08-30T04:34:18Z"
"http://numismatics.org/collection/1916.192.1222","Copper alloy kopek of Nicholas I, Russia, 1842. 1916.192.1222","1916.192.1222","","1842","1842","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 144.4","Russia","","","","","","","","","","","","","27.0","10.267","","","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1223","Copper alloy kopek of Nicholas I, Russia, 1851. 1916.192.1223","1916.192.1223","","1851","1851","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM 149.3","Russia","","","","","","","","","","","","","27.0","5.047","https://numismatics.org/collectionimages/19001949/1916/1916.192.1223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1223.rev.width175.jpg","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1224","Copper alloy 3 kopek of Nicholas I, Russia, 1827. 1916.192.1224","1916.192.1224","","1827","1827","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM --","Russia","","","","","","","","","","","","","29.0","10.849","https://numismatics.org/collectionimages/19001949/1916/1916.192.1224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1224.rev.width175.jpg","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1225","Copper alloy 3 kopek of Nicholas I, Russia, 1840. 1916.192.1225","1916.192.1225","","1840","1840","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 146.1","Russia","","","","","","","","","","","","","38.0","28.736","","","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.192.1226","Copper alloy 5 kopek of Nicholas I, Russia, 1833. 1916.192.1226","1916.192.1226","","1833","1833","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 140.1","Russia","","","","","","","","","","","","","36.0","26.252","","","2022-08-30T04:34:19Z"
"http://numismatics.org/collection/1916.178.11","Silver 50 kopek of Nicholas I, Russia, 1848. 1916.178.11","1916.178.11","","1848","1848","","Nicholas I","","","","50 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 799","Russia","","","","","","","","","","","","","29.0","10.439","","","2022-08-30T04:32:46Z"
"http://numismatics.org/collection/1916.192.1056","Copper groschen of Nicholas I, Poland, 1836. 1916.192.1056","1916.192.1056","","1836","1836","","Nicholas I","","","","groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.106","Poland","","","","","","","","","","","","","20.0","2.842","","","2022-08-30T04:33:47Z"
"http://numismatics.org/collection/1916.192.1057","Copper groschen of Nicholas I, Poland, 1839. 1916.192.1057","1916.192.1057","","1839","1839","","Nicholas I","","","","groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.106","Poland","","","","","","","","","","","","","20.0","2.695","","","2022-08-30T04:33:47Z"
"http://numismatics.org/collection/1915.89.24","Silver 5 złoty of Nicholas I, Poland, 1833. 1915.89.24","1915.89.24","","1833","1833","","Nicholas I","","","","5 złoty","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Silver","","Coin","","","","","KM Poland.116","Poland","","","","","","","","","","","","","31.0","15.332","","","2022-08-30T04:31:26Z"
"http://numismatics.org/collection/1915.89.25","Copper 3 groschen of Nicholas I, Poland, 1831. 1915.89.25","1915.89.25","","1831","1831","","Nicholas I","","","","3 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.109","Poland","","","","","","","","","","","","","25.0","8.092","","","2022-08-30T04:31:26Z"
"http://numismatics.org/collection/1915.89.26","Copper 3 groschen of Nicholas I, Poland, 1840. 1915.89.26","1915.89.26","","1840","1840","","Nicholas I","","","","3 groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.110.2","Poland","","","","","","","","","","","","","25.0","7.75","","","2022-08-30T04:31:26Z"
"http://numismatics.org/collection/1915.89.27","Copper groschen of Nicholas I, Poland, 1840. 1915.89.27","1915.89.27","","1840","1840","","Nicholas I","","","","groschen","Modern","Russia--Holstein-Gottorp-Romanov","","","","","Copper","Warsaw (Poland)","Coin","","","","","KM Poland.106","Poland","","","","","","","","","","","","","20.0","2.703","","","2022-08-30T04:31:26Z"
"http://numismatics.org/collection/1914.93.2","Silver 5 perper of Nicholas I, Montenegro, 1912. 1914.93.2","1914.93.2","","1912","1912","","Nicholas I","","","","5 perper","Modern","","","","","","Silver","","Coin","","","","","Dav 223||KM 15","Yugoslavia","","","","","","","","","","","","","36.0","23.999","","","2022-08-30T04:28:56Z"
"http://numismatics.org/collection/1893.14.1114","Copper alloy 2 kopek of Nicholas I, Russia, 1854. 1893.14.1114","1893.14.1114","","1854","1854","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 150.1","Russia","","","","","","","","","","","","","28.0","9.689","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/1893.14.1115","Silver 5 kopek of Nicholas I, Russia, 1835. 1893.14.1115","1893.14.1115","","1835","1835","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 48","Russia","","","","","","","","","","","","","15.0","1.021","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/1893.14.1116","Silver 5 kopek of Nicholas I, Russia, 1852. 1893.14.1116","1893.14.1116","","1852","1852","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 68","Russia","","","","","","","","","","","","","15.0","1.062","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/1893.14.1117","Silver 25 kopek of Nicholas I, Russia, 1837. 1893.14.1117","1893.14.1117","","1837","1837","","Nicholas I","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 581","Russia","","","","","","","","","","","","","25.0","5.324","","","2022-08-30T03:45:59Z"
"http://numismatics.org/collection/0000.999.43842","Copper alloy 1/4 kopek of Nicholas I, Russia, 1840. 0000.999.43842","0000.999.43842","","1840","1840","","Nicholas I","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 142.1","Russia","","","","","","","","","","","","","17.0","2.037","","","2022-08-30T02:10:06Z"
"http://numismatics.org/collection/0000.999.43843","Copper alloy 1/4 kopek of Nicholas I, Russia, 1842. 0000.999.43843","0000.999.43843","","1842","1842","","Nicholas I","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 142.2","Russia","","","","","","","","","","","","","17.0","2.345","","","2022-08-30T02:10:06Z"
"http://numismatics.org/collection/0000.999.43845","Copper alloy 1/2 kopek of Nicholas I, Russia, 1855. 0000.999.43845","0000.999.43845","","1855","1855","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 148.1","Russia","","","","","","","","","","","","","19.0","2.847","","","2022-08-30T02:10:06Z"
"http://numismatics.org/collection/0000.999.43846","Copper alloy kopek of Nicholas I, Russia, 1840. 0000.999.43846","0000.999.43846","","1840","1840","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 144.3","Russia","","","","","","","","","","","","","27.0","9.749","","","2022-08-30T02:10:06Z"
"http://numismatics.org/collection/0000.999.43847","Copper alloy kopek of Nicholas I, Russia, 1850. 0000.999.43847","0000.999.43847","","1850","1850","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","5.618","","","2022-08-30T02:10:06Z"
"http://numismatics.org/collection/0000.999.43848","Copper alloy kopek of Nicholas I, Russia, 1853. 0000.999.43848","0000.999.43848","","1853","1853","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","4.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.43848.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43848.rev.width175.jpg","2022-08-30T02:10:07Z"
"http://numismatics.org/collection/0000.999.43849","Copper alloy kopek of Nicholas I, Russia, 1842. 0000.999.43849","0000.999.43849","","1842","1842","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 144.4","Russia","","","","","","","","","","","","","27.0","12.841","","","2022-08-30T02:10:07Z"
"http://numismatics.org/collection/0000.999.43850","Copper alloy 2 kopek of Nicholas I, Russia, 1850. 0000.999.43850","0000.999.43850","","1850","1850","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 150.1","Russia","","","","","","","","","","","","","28.0","10.112","","","2022-08-30T02:10:07Z"
"http://numismatics.org/collection/0000.999.43851","Copper alloy 2 kopek of Nicholas I, Russia, 1851. 0000.999.43851","0000.999.43851","","1851","1851","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 150.1","Russia","","","","","","","","","","","","","28.0","10.298","","","2022-08-30T02:10:07Z"
"http://numismatics.org/collection/0000.999.43852","Copper alloy 2 kopek of Nicholas I, Russia, 1853. 0000.999.43852","0000.999.43852","","1853","1853","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 150.1","Russia","","","","","","","","","","","","","28.0","9.798","","","2022-08-30T02:10:07Z"
"http://numismatics.org/collection/0000.999.43853","Copper alloy 2 kopek of Nicholas I, Russia, 1834. 0000.999.43853","0000.999.43853","","1834","1834","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 139.3","Russia","","","","","","","","","","","","","28.0","10.092","","","2022-08-30T02:10:07Z"
"http://numismatics.org/collection/0000.999.43854","Copper alloy 2 kopek of Nicholas I, Russia, 1840. 0000.999.43854","0000.999.43854","","1840","1840","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 145.4","Russia","","","","","","","","","","","","","31.0","17.9","","","2022-08-30T02:10:08Z"
"http://numismatics.org/collection/0000.999.43855","Copper alloy 2 kopek of Nicholas I, Russia, 1842. 0000.999.43855","0000.999.43855","","1842","1842","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 145.4","Russia","","","","","","","","","","","","","31.0","17.114","","","2022-08-30T02:10:08Z"
"http://numismatics.org/collection/0000.999.43856","Copper alloy 2 kopek of Nicholas I, Russia, 1843. 0000.999.43856","0000.999.43856","","1843","1843","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 145.3","Russia","","","","","","","","","","","","","32.0","19.851","","","2022-08-30T02:10:08Z"
"http://numismatics.org/collection/0000.999.43857","Copper alloy 3 kopek of Nicholas I, Russia, 1841. 0000.999.43857","0000.999.43857","","1841","1841","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 146.3","Russia","","","","","","","","","","","","","38.0","32.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.43857.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43857.rev.width175.jpg","2022-08-30T02:10:08Z"
"http://numismatics.org/collection/0000.999.43858","Copper alloy 5 kopek of Nicholas I, Russia, 1831. 0000.999.43858","0000.999.43858","","1831","1831","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 140.1","Russia","","","","","","","","","","","","","36.0","23.082","","","2022-08-30T02:10:08Z"
"http://numismatics.org/collection/0000.999.43859","Copper alloy 5 kopek of Nicholas I, Russia, 1835. 0000.999.43859","0000.999.43859","","1835","1835","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 140.1","Russia","","","","","","","","","","","","","37.0","19.594","https://numismatics.org/collectionimages/00001899/0000/0000.999.43859.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43859.rev.width175.jpg","2022-08-30T02:10:08Z"
"http://numismatics.org/collection/0000.999.43860","Copper alloy 5 kopek of Nicholas I, Russia, 1836. 0000.999.43860","0000.999.43860","","1836","1836","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 140.1","Russia","","","","","","","","","","","","","37.0","23.448","","","2022-08-30T02:10:09Z"
"http://numismatics.org/collection/0000.999.43861","Copper alloy 5 kopek of Nicholas I, Russia, 1838. 0000.999.43861","0000.999.43861","","1838","1838","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 140.1","Russia","","","","","","","","","","","","","37.0","23.579","","","2022-08-30T02:10:09Z"
"http://numismatics.org/collection/0000.999.43862","Copper alloy 5 kopek of Nicholas I, Russia, 1834. 0000.999.43862","0000.999.43862","","1834","1834","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","","Russia","","","","","","","","","","","","","35.0","20.803","","","2022-08-30T02:10:09Z"
"http://numismatics.org/collection/0000.999.43863","Silver 10 kopek of Nicholas I, Russia, 1827. 0000.999.43863","0000.999.43863","","1827","1827","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 192","Russia","","","","","","","","","","","","","18.0","2.017","","","2022-08-30T02:10:09Z"
"http://numismatics.org/collection/0000.999.43864","Silver 20 kopek of Nicholas I, Russia, 1839. 0000.999.43864","0000.999.43864","","1839","1839","","Nicholas I","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 443","Russia","","","","","","","","","","","","","22.0","4.322","https://numismatics.org/collectionimages/00001899/0000/0000.999.43864.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43864.rev.width175.jpg","2022-08-30T02:10:09Z"
"http://numismatics.org/collection/0000.999.43865","Silver 25 kopek of Nicholas I, Russia, 1829. 0000.999.43865","0000.999.43865","","1829","1829","","Nicholas I","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 573","Russia","","","","","","","","","","","","","24.0","5.262","","","2022-08-30T02:10:09Z"
"http://numismatics.org/collection/0000.999.43866","Silver 20 kopek of Nicholas I, Russia, 1831. 0000.999.43866","0000.999.43866","","1831","1831","","Nicholas I","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 434","Russia","","","","","","","","","","","","","22.0","4.059","https://numismatics.org/collectionimages/00001899/0000/0000.999.43866.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43866.rev.width175.jpg","2022-08-30T02:10:10Z"
"http://numismatics.org/collection/0000.999.43867","Silver 25 kopek of Nicholas I, Russia, 1851. 0000.999.43867","0000.999.43867","","1851","1851","","Nicholas I","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 602","Russia","","","","","","","","","","","","","25.0","5.171","","","2022-08-30T02:10:10Z"
"http://numismatics.org/collection/0000.999.43868","Silver 25 kopek of Nicholas I, Russia, 1852. 0000.999.43868","0000.999.43868","","1852","1852","","Nicholas I","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 604","Russia","","","","","","","","","","","","","25.0","5.138","","","2022-08-30T02:10:10Z"
"http://numismatics.org/collection/0000.999.43869","Silver rouble of Nicholas I, Russia, 1841. 0000.999.43869","0000.999.43869","","1841","1841","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 288A||Julian 1139","Russia","","","","","","","","","","","","","35.0","20.565","https://numismatics.org/collectionimages/00001899/0000/0000.999.43869.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43869.rev.width175.jpg","2022-08-30T02:10:10Z"
"http://numismatics.org/collection/0000.999.43870","Platinum 3 rouble of Nicholas I, Russia, 1828. 0000.999.43870","0000.999.43870","","1828","1828","","Nicholas I","","","","3 rouble","Modern","Romanov","","","","","Platinum","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.143","Russia","","","","","","","","","","","","","23.0","10.326","","","2022-08-30T02:10:10Z"
"http://numismatics.org/collection/1925.187.2","Silver I of Nicholas I, Russia, 1825 - 1855. 1925.187.2","1925.187.2","","1825","1855","","Nicholas I","","","","","Modern","Romanov","","","","","Silver","","I","","","","","KM Russia.1","Russia","","","","","","","","","","","","","10.0","1.081","https://numismatics.org/collectionimages/19001949/1925/1925.187.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.187.2.rev.width175.jpg","2022-08-30T06:31:02Z"
"http://numismatics.org/collection/1925.187.3","Silver I of Nicholas I, Russia, 1825 - 1855. 1925.187.3","1925.187.3","","1825","1855","","Nicholas I","","","","","Modern","Romanov","","","","","Silver","","I","","","","","KM Russia.2","Russia","","","","","","","","","","","","","20.0","4.257","https://numismatics.org/collectionimages/19001949/1925/1925.187.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.187.3.rev.width175.jpg","2022-08-30T06:31:03Z"
"http://numismatics.org/collection/1925.187.4","Silver I of Nicholas I, Russia, 1825 - 1855. 1925.187.4","1925.187.4","","1825","1855","","Nicholas I","","","","","Modern","Romanov","","","","","Silver","","I","","","","","KM Russia.3","Russia","","","","","","","","","","","","","26.0","12.793","https://numismatics.org/collectionimages/19001949/1925/1925.187.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.187.4.rev.width175.jpg","2022-08-30T06:31:03Z"
"http://numismatics.org/collection/1925.187.5","Silver I of Nicholas I, Russia, 1825 - 1855. 1925.187.5","1925.187.5","","1825","1855","","Nicholas I","","","","","Modern","Romanov","","","","","Silver","","I","","","","","KM Russia.4","Russia","","","","","","","","","","","","","38.0","42.705","https://numismatics.org/collectionimages/19001949/1925/1925.187.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.187.5.rev.width175.jpg","2022-08-30T06:31:03Z"
"http://numismatics.org/collection/1933.86.6","Copper alloy kopek of Nicholas I, Russia, 1843. 1933.86.6","1933.86.6","","1843","1843","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 144.4","Russia","","","","","","","","","","","","","27.0","7.871","","","2022-08-30T07:20:57Z"
"http://numismatics.org/collection/1933.86.7","Silver rouble of Nicholas I, Russia, 1829. 1933.86.7","1933.86.7","","1829","1829","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 282||Julian 1039","Russia","","","","","","","","","","","","","35.0","20.87","","","2022-08-30T07:20:57Z"
"http://numismatics.org/collection/1933.86.8","Silver rouble of Nicholas I, Russia, 1844. 1933.86.8","1933.86.8","","1844","1844","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Varshavskiy Vokzal (Russia)","Coin","","","","","Dav 283||Julian 1102","Russia","","","","","","","","","","","","","35.0","20.327","","","2022-08-30T07:20:57Z"
"http://numismatics.org/collection/1933.999.1006","Copper alloy kopek of Nicholas I, Russia, 1845. 1933.999.1006","1933.999.1006","","1845","1845","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 144.4","Russia","","","","","","","","","","","","","27.0","12.718","https://numismatics.org/collectionimages/19001949/1933/1933.999.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.1006.rev.width175.jpg","2022-08-30T07:21:08Z"
