"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1292","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1292","1992.54.1292","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","9","","3.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1292.rev.width175.jpg","2024-05-14T04:43:16Z"
"http://numismatics.org/collection/1992.54.1293","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1293","1992.54.1293","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","5","","3.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1293.rev.width175.jpg","2024-05-14T04:43:17Z"
"http://numismatics.org/collection/1992.54.1294","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1294","1992.54.1294","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","3.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.1294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1294.rev.width175.jpg","2024-05-14T04:43:18Z"
"http://numismatics.org/collection/1992.54.1295","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1295","1992.54.1295","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.8","https://numismatics.org/collectionimages/19501999/1992/1992.54.1295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1295.rev.width175.jpg","2024-05-14T04:43:19Z"
"http://numismatics.org/collection/1992.54.1296","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1296","1992.54.1296","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","","3.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.1296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1296.rev.width175.jpg","2024-05-14T04:43:20Z"
"http://numismatics.org/collection/1992.54.1297","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1297","1992.54.1297","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l., holding arrow in r. hand and grounded bow in l.","","","2","","3.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1297.rev.width175.jpg","2024-05-14T04:43:20Z"
"http://numismatics.org/collection/1992.54.1299","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1299","1992.54.1299","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1299.rev.width175.jpg","2024-05-14T04:43:23Z"
"http://numismatics.org/collection/1992.54.1300","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1300","1992.54.1300","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo std. l. on omphalos, resting l. on bow & holding arrow in outstretched r.","","","11","","3.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1300.rev.width175.jpg","2024-05-14T04:43:25Z"
"http://numismatics.org/collection/1992.54.1301","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1301","1992.54.1301","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.1301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1301.rev.width175.jpg","2024-05-14T04:43:26Z"
"http://numismatics.org/collection/1992.54.1302","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1302","1992.54.1302","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.1302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1302.rev.width175.jpg","2024-05-14T04:43:27Z"
"http://numismatics.org/collection/1992.54.1304","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1304","1992.54.1304","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.1304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1304.rev.width175.jpg","2024-05-14T04:43:29Z"
"http://numismatics.org/collection/1992.54.1305","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1305","1992.54.1305","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.49","https://numismatics.org/collectionimages/19501999/1992/1992.54.1305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1305.rev.width175.jpg","2024-05-14T04:43:30Z"
"http://numismatics.org/collection/1992.54.1306","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1306","1992.54.1306","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.1306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1306.rev.width175.jpg","2024-05-14T04:43:31Z"
"http://numismatics.org/collection/1992.54.1310","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1310","1992.54.1310","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.26","https://numismatics.org/collectionimages/19501999/1992/1992.54.1310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1310.rev.width175.jpg","2024-05-14T04:43:35Z"
"http://numismatics.org/collection/1992.54.1311","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1311","1992.54.1311","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","","3.23","https://numismatics.org/collectionimages/19501999/1992/1992.54.1311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1311.rev.width175.jpg","2024-05-14T04:43:36Z"
"http://numismatics.org/collection/1992.54.1312","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1312","1992.54.1312","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","3.15","https://numismatics.org/collectionimages/19501999/1992/1992.54.1312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1312.rev.width175.jpg","2024-05-14T04:43:37Z"
"http://numismatics.org/collection/1992.54.1313","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1313","1992.54.1313","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seatd l. on omphalos, holding arrow in r. hand and grounded bow in l.","","","1","","3.13","https://numismatics.org/collectionimages/19501999/1992/1992.54.1313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1313.rev.width175.jpg","2024-05-14T04:43:38Z"
"http://numismatics.org/collection/1992.54.1314","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1992.54.1314","1992.54.1314","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","SC.922||Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalso, holding arrow in r. hand and grounded bow in l.","","","6","","3.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1314.rev.width175.jpg","2024-05-14T04:43:39Z"
