"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27271","Silver Antoninianus of Valerian, Rome, 256–259. 1944.100.27271","1944.100.27271","http://numismatics.org/ocre/id/ric.5.val_ii.24c","256","259","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 24c","","","RIC V Valerian II 24c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Bust, radiate, draped, cuirassed, right","CONSECRATIO","Altar","","","6","20.6","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.27271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27271.rev.width175.jpg","2024-05-15T01:49:41Z"
"http://numismatics.org/collection/1944.100.27272","Silver Antoninianus of Valerian, Rome, 256–259. 1944.100.27272","1944.100.27272","http://numismatics.org/ocre/id/ric.5.val_ii.24c","256","259","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 24c","","","RIC V Valerian II 24c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Bust, radiate, draped, cuirassed, right","CONSECRATIO","Altar","","","6","21.3","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.27272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27272.rev.width175.jpg","2024-05-15T01:49:42Z"
"http://numismatics.org/collection/1944.100.27273","Silver Antoninianus of Valerian, Rome, 256–259. 1944.100.27273","1944.100.27273","http://numismatics.org/ocre/id/ric.5.val_ii.24a","256","259","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 24a","","","RIC V Valerian II 24a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Bust, radiate, draped, right","CONSECRATIO","Altar","","","2","19.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.27273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27273.rev.width175.jpg","2024-05-15T01:49:43Z"
"http://numismatics.org/collection/1944.100.27274","Silver Antoninianus of Valerian, Rome, 256–259. 1944.100.27274","1944.100.27274","http://numismatics.org/ocre/id/ric.5.val_ii.24k","256","259","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 24k","","","RIC V Valerian II 24k","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Head, radiate, right","CONSECRATIO","Altar","","","7","21.8","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.27274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27274.rev.width175.jpg","2024-05-15T01:49:44Z"
"http://numismatics.org/collection/1944.100.27275","Silver Antoninianus of Valerian, Rome, 256–259. 1944.100.27275","1944.100.27275","http://numismatics.org/ocre/id/ric.5.val_ii.24k","256","259","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 24k","","","RIC V Valerian II 24k","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Head, radiate, right","CONSECRATIO","Altar","","","6","18.3","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.27275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27275.rev.width175.jpg","2024-05-15T01:49:45Z"
"http://numismatics.org/collection/1944.100.27276","Silver Antoninianus of Valerian, Rome, 256–259. 1944.100.27276","1944.100.27276","http://numismatics.org/ocre/id/ric.5.val_ii.24k","256","259","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 24k","","","RIC V Valerian II 24k","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Head, radiate, right","CONSECRATIO","Altar","","","6","20.8","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27276.rev.width175.jpg","2024-05-15T01:49:46Z"
"http://numismatics.org/collection/1944.100.27277","Silver Antoninianus of Valerian, Rome, 256–259. 1944.100.27277","1944.100.27277","http://numismatics.org/ocre/id/ric.5.val_ii.27k.1","256","259","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 27k: Subtype 1","","","RIC V Valerian II 27k: Subtype 1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Head, radiate, right","CONSECRATIO","Eagle, standing right, head left","","","3","20.0","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.27277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27277.rev.width175.jpg","2024-05-15T01:49:47Z"
"http://numismatics.org/collection/1944.100.27278","Silver Antoninianus of Valerian, Rome, 256–258. 1944.100.27278","1944.100.27278","http://numismatics.org/ocre/id/ric.5.val_ii.27a","256","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 27a","","","RIC V Valerian II 27a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Bust, radiate, draped, cuirassed, right, seen from behind","CONSECRATIO","Eagle, standing left, head right","","","6","22.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.27278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27278.rev.width175.jpg","2024-05-15T01:49:49Z"
"http://numismatics.org/collection/1944.100.27279","Silver Antoninianus of Valerian, Rome, 256–258. 1944.100.27279","1944.100.27279","http://numismatics.org/ocre/id/ric.5.val_ii.27k","256","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 27k","","","RIC V Valerian II 27k","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALE[RIANO]","Head, radiate, right","CONSECRATIO","Eagle, standing left, head right","","","11","20.0","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.27279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27279.rev.width175.jpg","2024-05-15T01:49:50Z"
"http://numismatics.org/collection/1944.100.27280","Silver Antoninianus of Valerian, Rome, 256–258. 1944.100.27280","1944.100.27280","http://numismatics.org/ocre/id/ric.5.val_ii.27k","256","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Valerian II 27k","","","RIC V Valerian II 27k","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Head, radiate, right","CONSECRATIO","Eagle, standing left, head right","","","6","20.5","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27280.rev.width175.jpg","2024-05-15T01:49:51Z"
"http://numismatics.org/collection/1944.100.27281","Silver Antoninianus of Valerian, Antioch, Syria, 254–255. 1944.100.27281","1944.100.27281","http://numismatics.org/ocre/id/ric.5.val_ii.46","254","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Asia","RIC V Valerian II 46","","","RIC V Valerian II 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS NOBIL CAES","Bust, radiate, draped, cuirassed, right","FIDES MILITVM","Eagle on standard between two ensigns","","","6","22.5","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27281.rev.width175.jpg","2024-05-15T01:49:53Z"
"http://numismatics.org/collection/1944.100.27282","Silver Antoninianus of Valerian, Antioch, Syria, 254–255. 1944.100.27282","1944.100.27282","http://numismatics.org/ocre/id/ric.5.val_ii.46","254","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Asia","RIC V Valerian II 46","","","RIC V Valerian II 46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS NOBIL CAES","Bust, radiate, draped, cuirassed, right","FIDES MILITVM","Eagle on standard between two ensigns; shields at their bases","","","6","23.0","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.27282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27282.rev.width175.jpg","2024-05-15T01:49:54Z"
"http://numismatics.org/collection/1944.100.27283","Silver Antoninianus of Valerian, Antioch, Syria, 254–255. 1944.100.27283","1944.100.27283","http://numismatics.org/ocre/id/ric.5.val_ii.49c","254","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Asia","RIC V Valerian II 49c","","","RIC V Valerian II 49c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS NOBIL CAES","Bust, radiate, draped, right","PRINC IVVENTVTIS","Prince, in military attire, standing left, crowning trophy with right hand and holding spear and shield in left hand","","","12","23.7","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.27283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27283.rev.width175.jpg","2024-05-15T01:49:55Z"
"http://numismatics.org/collection/1944.100.27284","Silver Antoninianus of Valerian, Antioch, Syria, 255. 1944.100.27284","1944.100.27284","http://numismatics.org/ocre/id/ric.5.val_ii.54","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Victory","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Asia","RIC V Valerian II 54","","","RIC V Valerian II 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","P LIC COR VALERIANVS CAES","Bust, radiate, draped, right","VICTORIA PART","Victory, standing right, presenting wreath to Prince, standing left, holding globe in right hand and spear in left hand","","","5","21.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.27284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27284.rev.width175.jpg","2024-05-15T01:49:56Z"
"http://numismatics.org/collection/1944.100.27285","Bronze Sestertius of Valerian, Rome, 256–257. 1944.100.27285","1944.100.27285","http://numismatics.org/ocre/id/ric.5.val_ii.35","256","257","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Valerian II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC V Valerian II 35","","","RIC V Valerian II 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CAES VALERIANO","Bust, head bare, draped, cuirassed, right","CON[SE]CRATIO/ S C","Prince in biga on funeral pyre","","","6","30.8","15.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.27285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27285.rev.width175.jpg","2024-05-15T01:49:57Z"
