"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1946.35.2","Orichalcum Sestertius of Nerva, Rome, 96–98. 1946.35.2","1946.35.2","","96","98","Nerva","","","Roman Empire","Nerva-Antonine Dynasty","","Nerva","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","Cap Matifou","ric.2.ner.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","","Head laureate, right","","uncertain","","","","32.0","19.35","https://numismatics.org/collectionimages/19001949/1946/1946.35.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.2.rev.width175.jpg","2024-05-13T04:16:02Z"
"http://numismatics.org/collection/1946.35.3","Orichalcum Sestertius of Nerva, Rome, 96–98. 1946.35.3","1946.35.3","","96","98","Nerva","","","Roman Empire","Nerva-Antonine Dynasty","","Nerva","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","","Head laureate, r.","","uncertain","","","","34.0","24.82","","","2024-05-13T04:16:15Z"
"http://numismatics.org/collection/1946.35.4","Orichalcum Sestertius of Nerva, Rome, 96–98. 1946.35.4","1946.35.4","","96","98","Nerva","","","Roman Empire","Nerva-Antonine Dynasty","","Nerva","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","Cap Matifou","ric.2.ner.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","","Head laureate, right","","Uncertain","","","","34.0","24.82","https://numismatics.org/collectionimages/19001949/1946/1946.35.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.4.rev.width175.jpg","2024-05-13T04:16:28Z"
"http://numismatics.org/collection/1946.35.8","Orichalcum Sestertius of Hadrian, Rome, 119–138. 1946.35.8","1946.35.8","","119","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Sestertius","Roman","Coin","","","","","Orichalcum","","Rome","","","Latium","","","Cap Matifou","BMC.1295","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","[HADRIANV]S AVGV[STVS]","Bust of Hadrian, laureate, right","CO[S] III/ S C","Roma, helmeted, in military dress, seated left on cuirass, resting left foot on helmet, holding Victory in extended right hand and cornucopiae in left; cuirass and round shield behind","","","6","34.0","24.52","https://numismatics.org/collectionimages/19001949/1946/1946.35.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.8.rev.width175.jpg","2024-05-13T04:17:18Z"
"http://numismatics.org/collection/1946.35.9","Orichalcum Sestertius of Hadrian, Rome, 134–138. 1946.35.9","1946.35.9","","134","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Sestertius","Roman","Coin","","","","","Orichalcum","","Rome","","","Latium","","","Cap Matifou","BMC.1545","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","[HADR]IANVS AVG CO[S III P P]","Bust of Hadrian, laureate, right","S C","Diana, draped, standing, left, holding arrow in right hand and resting left hand on bow, upright on ground","","","6","32.0","26.02","https://numismatics.org/collectionimages/19001949/1946/1946.35.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.9.rev.width175.jpg","2024-05-13T04:17:31Z"
"http://numismatics.org/collection/1950.70.6","Orichalcum Quadrans of Nero, Rome, 64–68. 1950.70.6","1950.70.6","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Quadrans","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.p.256*||WCN.341","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVD CAESAR AVG","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","GER P M TR P IMP P P S C","Olive-branch, upright; three dots above","","","6","13.5","2.28","https://numismatics.org/collectionimages/19501999/1950/1950.70.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.70.6.rev.width175.jpg","2024-05-13T05:47:42Z"
"http://numismatics.org/collection/1951.61.37","Orichalcum Dupondius of Nero, Lugdunum, 64–68. 1951.61.37","1951.61.37","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.353||WCN.524","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","VICTORIA AVGVSTI S C (no value mark)","Victory walking left, holding wreath in right hand and palm in left","","","6","30.0","13.16","https://numismatics.org/collectionimages/19501999/1951/1951.61.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.37.rev.width175.jpg","2024-05-13T06:02:45Z"
"http://numismatics.org/collection/1954.203.155","Orichalcum Sestertius of Nero, Rome, 64–68. 1954.203.155","1954.203.155","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","Rosa, Peter","","","Struck","Orichalcum","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","AVGVSTI S POR OST C","View of the harbor at Ostia; Staute of Neptune set on pharos, above;Tiber reclining left, below","","","6","34.5","27.19","https://numismatics.org/collectionimages/19501999/1954/1954.203.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.155.rev.width175.jpg","2024-05-16T07:56:24Z"
"http://numismatics.org/collection/1954.203.156","Orichalcum Sestertius of Nero, Rome, 64–68. 1954.203.156","1954.203.156","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.139||WCN.107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","CONG II DAT POP S C","Nero, bare-headed and togate, seated right, on platform, right; praefectus annonae standing behind; in front, attendant standing left, giving tessera to citizen right; Minerva, head left, holding owl and spear; tetrastyle building to left","","","6","40.0","26.16","https://numismatics.org/collectionimages/19501999/1954/1954.203.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.156.rev.width175.jpg","2024-05-16T07:56:25Z"
"http://numismatics.org/collection/1954.203.158","Orichalcum Dupondius of Nero, Lugdunum, 64–68. 1954.203.158","1954.203.158","","64","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Dupondius","Roman","Coin","","","","Struck","Orichalcum","","Lugdunum","","","Gallia","","","","BMC.342||WCN.525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C (value mark omitted)","Securitas, bare to waist, seated, right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","7","29.5","12.5","https://numismatics.org/collectionimages/19501999/1954/1954.203.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.158.rev.width175.jpg","2024-05-16T07:56:28Z"
"http://numismatics.org/collection/1954.203.86","Orichalcum Sestertius of Gordian I, Rome, 238. 1954.203.86","1954.203.86","http://numismatics.org/ocre/id/ric.4.gor_i.9","238","238","Gordian I","","","Roman Empire","Gordian Dynasty","Providentia","Gordian I","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Gordian I 9","","","RIC IV Gordian I 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AFR AVG","Bust, laureate, draped, cuirassed, right","PROVIDENTIA AVGG/ S C","Providentia, standing left, legs crossed, leaning on column, holding wand in right hand over globe and cornucopiae in left hand","","","12","30.4","21.43","https://numismatics.org/collectionimages/19501999/1954/1954.203.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.86.rev.width175.jpg","2024-05-16T07:58:08Z"
"http://numismatics.org/collection/1954.203.88","Orichalcum Sestertius of Balbinus, Rome, 238. 1954.203.88","1954.203.88","http://numismatics.org/ocre/id/ric.4.balb.25","238","238","Balbinus","","","Roman Empire","","Victory","Balbinus","Sestertius","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC IV Balbinus 25","","","RIC IV Balbinus 25","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES D CAEL BALBINVS AVG","Bust, laureate, draped, cuirassed, right","VICTORIA AVGG/ S C","Victory, standing facing, head left, holding wreath in right hand and palm in left hand","","","12","31.0","23.97","https://numismatics.org/collectionimages/19501999/1954/1954.203.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.88.rev.width175.jpg","2024-05-16T07:58:10Z"
"http://numismatics.org/collection/1944.100.48193","Orichalcum Sestertius of Hadrian, Rome, 138. 1944.100.48193","1944.100.48193","","138","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.1945","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus, bare, r.","TRIB POT COS/ S - C l. and r., in field| PIETAS","Pietas, draped, standing,l., raising r. hand above altar and holding box of incense in l.","","","12","30.0","28.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.48193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48193.rev.width175.jpg","2024-05-13T03:50:53Z"
"http://numismatics.org/collection/1944.100.48194","Orichalcum As of Hadrian, Rome, 138. 1944.100.48194","1944.100.48194","","138","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","As","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.1950v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP T AELIVS CAESAR ANTONINVS","Head of Antoninus Pius, bare, r.","P M TR POT COS DES II, l. to r. round edge/ S - C l. and r., in field| PIETAS","Pietas, draped, standing, r., raising r. hand above altar and holding box of incense in l.","","","6","25.0","11.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.48194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48194.rev.width175.jpg","2024-05-13T03:50:54Z"
"http://numismatics.org/collection/1944.100.45645","Orichalcum As of Hadrian, Rome, 121–122. 1944.100.45645","1944.100.45645","http://numismatics.org/ocre/id/ric.2.hdn.616B","121","122","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Hadrian","As","Roman","Coin","","","","Struck","Orichalcum||Bronze","","Rome","","","Latium||Italy","RIC II Hadrian 616B","","","BMC.1267||RIC II Hadrian 616B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, right, draped","P M TR P COS III/ S - C l. and r. in field","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left hand","","","6","25.0","11.67","","","2024-05-13T03:20:15Z"
"http://numismatics.org/collection/1944.100.47428","Orichalcum Sestertius of Hadrian, Rome, 134–138. 1944.100.47428","1944.100.47428","","134","138","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Sestertius","Roman","Coin","","","","Struck","Orichalcum","","Rome","","","Latium","","","","BMC.1677","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped, left","EXERC DACICVS S C","Hadrian on horseback right, raising right hand and addressing three soldiers; the first holds aquila, the others hold standards","","","6","31.0","21.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.47428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47428.rev.width175.jpg","2024-05-13T03:40:14Z"
