"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.446","Silver 2 1/2 Kuruş of Selim III, Islambul, 1792–1793. 1974.26.446","1974.26.446","","1792","1793","Selim III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T09:09:41Z"
"http://numismatics.org/collection/1974.26.447","Silver 2 1/2 Kuruş of Selim III, Islambul, 1793–1794. 1974.26.447","1974.26.447","","1793","1794","Selim III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T11:21:00Z"
"http://numismatics.org/collection/1974.26.457","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1830–1831. 1974.26.457","1974.26.457","","1830","1831","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T10:57:39Z"
"http://numismatics.org/collection/1974.26.458","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1830–1831. 1974.26.458","1974.26.458","","1830","1831","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T02:52:07Z"
"http://numismatics.org/collection/1974.26.459","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1830–1831. 1974.26.459","1974.26.459","","1830","1831","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T09:04:28Z"
"http://numismatics.org/collection/0000.999.12946","Silver 2 1/2 Kuruş of Selim III, Islambul, 1791–1792. 0000.999.12946","0000.999.12946","","1791","1792","Selim III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-26T04:59:21Z"
"http://numismatics.org/collection/0000.999.13006","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1828–1829. 0000.999.13006","0000.999.13006","","1828","1829","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590||Pere 823","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","34.5","7.257","","","2024-02-28T04:39:36Z"
"http://numismatics.org/collection/1917.216.2003","Silver Yuzluk of Selim III, Islambul, 1789–1790. 1917.216.2003","1917.216.2003","","1789","1790","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T04:55:19Z"
"http://numismatics.org/collection/1917.216.2004","Silver 2 1/2 Kuruş of Selim III, Islambul, 1789–1790. 1917.216.2004","1917.216.2004","","1789","1790","Selim III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-28T03:42:15Z"
"http://numismatics.org/collection/1917.216.2005","Silver 2 1/2 Kuruş of Selim III, Islambul, 1802–1803. 1917.216.2005","1917.216.2005","","1802","1803","Selim III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T06:11:18Z"
"http://numismatics.org/collection/1917.216.2074","Silver 2 1/2 Kuruş of Mahmud II, Qustantiniyya, 1829–1830. 1917.216.2074","1917.216.2074","","1829","1830","Mahmud II","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.590","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","","","","","2024-02-27T07:01:26Z"
"http://numismatics.org/collection/1997.65.2060","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 1 H. 1997.65.2060","1997.65.2060","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3/3b","","","","","","45.0","28.33","","","2024-02-29T12:00:38Z"
"http://numismatics.org/collection/1997.65.2061","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 2 H. 1997.65.2061","1997.65.2061","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3/3b","","","","","","44.0","28.11","","","2024-02-29T12:00:44Z"
"http://numismatics.org/collection/1997.65.2062","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 3 H. 1997.65.2062","1997.65.2062","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3/3b","","","","","","43.0","28.03","","","2024-02-29T12:00:49Z"
"http://numismatics.org/collection/1997.65.2063","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 6 H. 1997.65.2063","1997.65.2063","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3b/3d","","","","","","42.0","29.21","","","2024-02-29T12:00:54Z"
"http://numismatics.org/collection/1997.65.2064","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 7 H. 1997.65.2064","1997.65.2064","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3b/3d","","","","","","43.0","28.74","","","2024-02-29T12:01:00Z"
"http://numismatics.org/collection/1997.65.2065","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 7 H. 1997.65.2065","1997.65.2065","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3c/3d","","","","","","43.0","29.32","","","2024-02-29T12:01:05Z"
"http://numismatics.org/collection/1997.65.2066","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 7 H. 1997.65.2066","1997.65.2066","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3c/3c","","","","","","43.0","29.38","","","2024-02-29T12:01:11Z"
"http://numismatics.org/collection/1997.65.2073","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 81 H. 1997.65.2073","1997.65.2073","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3b/3d","","","","","","44.0","27.72","","","2024-02-29T12:01:46Z"
"http://numismatics.org/collection/1997.65.2074","Silver 2 1/2 Kuruş of Mustafa III, Islambul, 1171, 82 H. 1997.65.2074","1997.65.2074","","1757","1774","Mustafa III","","","Ottoman Empire","","","","2 1/2 Kuruş||100 Para||Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.324","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3b/3d","","","","","","44.0","29.23","","","2024-02-29T12:01:52Z"
"http://numismatics.org/collection/1997.65.2237","Silver Yuzluk of Selim III, Islambul, 1203, 1 H. 1997.65.2237","1997.65.2237","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3a/2a","","","","","","44.0","31.98","","","2024-02-29T12:14:47Z"
"http://numismatics.org/collection/1997.65.2238","Silver Yuzluk of Selim III, Islambul, 1203, 1 H. 1997.65.2238","1997.65.2238","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3/2a","","","","","","44.0","31.71","","","2024-02-29T12:14:51Z"
"http://numismatics.org/collection/1997.65.2239","Silver Yuzluk of Selim III, Islambul, 1203, 2 H. 1997.65.2239","1997.65.2239","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3a/2a","","","","","","43.0","32.14","","","2024-02-29T12:14:56Z"
"http://numismatics.org/collection/1997.65.2240","Silver Yuzluk of Selim III, Islambul, 1203, 3 H. 1997.65.2240","1997.65.2240","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3/2a","","","","","","45.0","31.33","","","2024-02-29T12:15:01Z"
"http://numismatics.org/collection/1997.65.2241","Silver Yuzluk of Selim III, Islambul, 1203, 3 H. 1997.65.2241","1997.65.2241","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3a/2a","","","","","","45.0","31.66","","","2024-02-29T12:15:06Z"
"http://numismatics.org/collection/1997.65.2242","Silver Yuzluk of Selim III, Islambul, 1203, 4 H. 1997.65.2242","1997.65.2242","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3/2a","","","","","","44.0","31.5","","","2024-02-29T12:15:10Z"
"http://numismatics.org/collection/1997.65.2243","Silver Yuzluk of Selim III, Islambul, 1203, 4 H. 1997.65.2243","1997.65.2243","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3a/2a","","","","","","44.0","31.92","","","2024-02-29T12:15:15Z"
"http://numismatics.org/collection/1997.65.2244","Silver Yuzluk of Selim III, Islambul, 1203, 5 H. 1997.65.2244","1997.65.2244","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3a/2a","","","","","","44.0","31.95","","","2024-02-29T12:15:20Z"
"http://numismatics.org/collection/1997.65.2245","Silver Yuzluk of Selim III, Islambul, 1203, 5 H. 1997.65.2245","1997.65.2245","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3a/2a","","","","","","45.0","32.6","","","2024-02-29T12:15:24Z"
"http://numismatics.org/collection/1997.65.2246","Silver Yuzluk of Selim III, Islambul, 1203, 5 H. 1997.65.2246","1997.65.2246","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3a/2a","","","","","","45.0","31.32","","","2024-02-29T12:15:29Z"
"http://numismatics.org/collection/1997.65.2247","Silver Yuzluk of Selim III, Islambul, 1203, 6 H. 1997.65.2247","1997.65.2247","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3/2a","","","","","","45.0","32.44","","","2024-02-29T12:15:33Z"
"http://numismatics.org/collection/1997.65.2248","Silver Yuzluk of Selim III, Islambul, 1203, 8 H. 1997.65.2248","1997.65.2248","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3a/2a","","","","","","43.0","31.94","","","2024-02-29T12:15:38Z"
"http://numismatics.org/collection/1997.65.2249","Silver Yuzluk of Selim III, Islambul, 1203, 11 H. 1997.65.2249","1997.65.2249","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type ?/2a","","","","","","45.0","32.96","","","2024-02-29T12:15:43Z"
"http://numismatics.org/collection/1997.65.2250","Silver Yuzluk of Selim III, Islambul, 1203, 12 H. 1997.65.2250","1997.65.2250","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3/2a","","","","","","45.0","31.12","","","2024-02-29T12:15:47Z"
"http://numismatics.org/collection/1997.65.2251","Silver Yuzluk of Selim III, Islambul, 1203, 13 H. 1997.65.2251","1997.65.2251","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3a/2a","","","","","","45.0","31.5","","","2024-02-29T12:15:52Z"
"http://numismatics.org/collection/1997.65.2252","Silver Yuzluk of Selim III, Islambul, 1203, 15 H. 1997.65.2252","1997.65.2252","","1789","1807","Selim III","","","Ottoman Empire","","","","Yuzluk","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.507","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3a/2a","","","","","","43.0","30.84","","","2024-02-29T12:15:57Z"
