"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.173.1","Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1922.173.1","1922.173.1","http://numismatics.org/ocre/id/ric.7.anch.112","335","337","Constantine I","","","","","","Dalmatius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 112","","","RIC VII Antioch 112","","","","","","FL DELMA-TIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","4","15.0","1.57","https://numismatics.org/collectionimages/19001949/1922/1922.173.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.173.1.rev.width175.jpg","2023-03-17T09:08:24Z"
"http://numismatics.org/collection/1984.146.739","Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1984.146.739","1984.146.739","http://numismatics.org/ocre/id/ric.7.anch.110","335","337","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 110","","","RIC VII Antioch 110","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-IT[V]S","Two soldiers flanking single standard","","","6","15.0","1.55","https://numismatics.org/collectionimages/19501999/1984/1984.146.739.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.739.rev.width175.jpg","2023-03-17T08:56:27Z"
"http://numismatics.org/collection/1944.100.22302","Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22302","1944.100.22302","http://numismatics.org/ocre/id/ric.8.anch.113","347","348","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 113","","","RIC VIII Antioch 113","","","","","","D N CONSTAN-TIVS P F AVG","Head pearl-diademed right","VOT / XX / MVLT / XXX","Legend in wreath","","","5","14.0","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.22302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22302.rev.width175.jpg","2023-03-17T09:03:18Z"
"http://numismatics.org/collection/1944.100.21998","Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.21998","1944.100.21998","http://numismatics.org/ocre/id/ric.8.anch.44","337","347","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 44","","","RIC VIII Antioch 44","","","","","","CONSTAN-TIVS AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","14.5","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.21998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21998.rev.width175.jpg","2023-03-17T09:03:55Z"
"http://numismatics.org/collection/1934.21.14","Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1934.21.14","1934.21.14","http://numismatics.org/ocre/id/ric.8.anch.44","337","347","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 44","","","RIC VIII Antioch 44","","","","","","CONSTAN-TIVS AVG","Bust laureate draped cuirassed right","GLOR-IA EXER[C-IT]VS","Two soldiers standing holding shield and spear, standard between","","","5","15.0","1.75","https://numismatics.org/collectionimages/19001949/1934/1934.21.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.14.rev.width175.jpg","2023-03-17T07:06:19Z"
"http://numismatics.org/collection/1944.100.22003","Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22003","1944.100.22003","http://numismatics.org/ocre/id/ric.8.anch.44","337","347","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 44","","","RIC VIII Antioch 44","","","","","","[CO]NSTAN-TIVS AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","16.0","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.22003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22003.rev.width175.jpg","2023-03-17T07:36:09Z"
"http://numismatics.org/collection/1944.100.9071","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9071","1944.100.9071","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.5","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.9071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9071.rev.width175.jpg","2023-03-17T07:12:20Z"
"http://numismatics.org/collection/1944.100.9082","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9082","1944.100.9082","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.5","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.9082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9082.rev.width175.jpg","2023-03-17T07:20:29Z"
"http://numismatics.org/collection/1944.100.9068","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9068","1944.100.9068","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.9068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9068.rev.width175.jpg","2023-03-17T07:26:39Z"
"http://numismatics.org/collection/1944.100.9076","Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9076","1944.100.9076","http://numismatics.org/ocre/id/ric.7.anch.110","335","337","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 110","","","RIC VII Antioch 110","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking a single standard","","","11","16.0","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.9076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9076.rev.width175.jpg","2023-03-17T07:51:00Z"
"http://numismatics.org/collection/1944.100.9077","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9077","1944.100.9077","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","18.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.9077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9077.rev.width175.jpg","2023-03-17T08:07:52Z"
"http://numismatics.org/collection/1944.100.22002","Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1944.100.22002","1944.100.22002","http://numismatics.org/ocre/id/ric.8.anch.44","337","347","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 44","","","RIC VIII Antioch 44","","","","","","CONSTAN-TIVS AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","15.0","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.22002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22002.rev.width175.jpg","2023-03-17T05:51:23Z"
"http://numismatics.org/collection/1984.146.734","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335 1984.146.734","1984.146.734","http://numismatics.org/ocre/id/ric.7.anch.91","330","335","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 91","","","RIC VII Antioch 91","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf left sucking twins; above, two stars","","","11","18.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.146.734.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.734.rev.width175.jpg","2023-03-17T05:53:48Z"
"http://numismatics.org/collection/1944.100.9073","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9073","1944.100.9073","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","16.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.9073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9073.rev.width175.jpg","2023-03-17T10:21:06Z"
"http://numismatics.org/collection/1944.100.9078","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9078","1944.100.9078","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.5","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.9078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9078.rev.width175.jpg","2023-03-17T10:22:28Z"
"http://numismatics.org/collection/1984.146.729","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1984.146.729","1984.146.729","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","17.5","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.146.729.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.729.rev.width175.jpg","2023-03-17T10:25:00Z"
"http://numismatics.org/collection/1944.100.22014","Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22014","1944.100.22014","http://numismatics.org/ocre/id/ric.8.anch.46","337","347","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 46","","","RIC VIII Antioch 46","","","","","","CONSTAN-TIVS AVG","Bust laureate rosette-diademed draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.5","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.22014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22014.rev.width175.jpg","2023-03-17T10:31:23Z"
"http://numismatics.org/collection/1908.269.2","Gold Solidus of Constantius II, Antioch, AD 347 - AD 355. 1908.269.2","1908.269.2","http://numismatics.org/ocre/id/ric.8.anch.83","347","355","Constantius II","","","","","Roma||Constantinopolis","Constantius II","Solidus","Roman","Coin","","","","Struck","Gold","Antioch","","","","Syria","RIC VIII Antioch 83","","","RIC VIII Antioch 83","","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust pearl-diademed draped cuirassed right","GLORIA - REI - PVBLICAE","Roma and Constantinopolis enthroned, holding shield inscribed VOT XX MVLT XXX","","","6","21.0","4.37","https://numismatics.org/collectionimages/19001949/1908/1908.269.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.269.2.rev.width175.jpg","2023-03-17T10:33:38Z"
"http://numismatics.org/collection/1944.100.9079","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9079","1944.100.9079","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.9079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9079.rev.width175.jpg","2023-03-17T09:24:17Z"
"http://numismatics.org/collection/1944.100.9080","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9080","1944.100.9080","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","17.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.9080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9080.rev.width175.jpg","2023-03-17T09:24:18Z"
"http://numismatics.org/collection/1944.100.9085","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9085","1944.100.9085","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","15.5","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.9085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9085.rev.width175.jpg","2023-03-17T10:11:16Z"
"http://numismatics.org/collection/1944.100.22276","Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22276","1944.100.22276","http://numismatics.org/ocre/id/ric.8.anch.112","347","348","Constantius II","","","","","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Antioch","","","","Syria","RIC VIII Antioch 112","","","RIC VIII Antioch 112","","","","","","DV C[ONS]TANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","14.5","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.22276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22276.rev.width175.jpg","2023-03-17T10:11:35Z"
"http://numismatics.org/collection/1984.146.731","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1984.146.731","1984.146.731","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.146.731.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.731.rev.width175.jpg","2023-03-17T09:38:39Z"
"http://numismatics.org/collection/1944.100.9081","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9081","1944.100.9081","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","16.0","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.9081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9081.rev.width175.jpg","2023-03-17T10:54:51Z"
"http://numismatics.org/collection/1969.214.17","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1969.214.17","1969.214.17","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.5","3.27","https://numismatics.org/collectionimages/19501999/1969/1969.214.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.214.17.rev.width175.jpg","2023-03-17T10:39:06Z"
"http://numismatics.org/collection/1944.100.9060","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9060","1944.100.9060","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 87","","","RIC VII Antioch 87","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.9060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9060.rev.width175.jpg","2023-03-17T09:29:13Z"
"http://numismatics.org/collection/1919.233.1","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1919.233.1","1919.233.1","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","1.74","https://numismatics.org/collectionimages/19001949/1919/1919.233.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.233.1.rev.width175.jpg","2023-03-17T09:44:50Z"
