"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26488","Copper alloy 2 1/2 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26488","0000.999.26488","","3","1870","{Mutsuhito}","","","","","","","2 1/2 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun and chrysanthemums","","","","17.6","2.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.26488.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26488.rev.width175.jpg","2023-02-14T08:53:24Z"
"http://numismatics.org/collection/0000.999.26490","Copper alloy 1/2 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26490","0000.999.26490","","3","1870","{Mutsuhito}","","","","","","","1/2 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun and chrysanthemums","","","","32.2","10.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.26490.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26490.rev.width175.jpg","2023-02-14T08:53:25Z"
"http://numismatics.org/collection/0000.999.26500","Gold 10 yen of {Mutsuhito}, Osaka, 1871. 0000.999.26500","0000.999.26500","","4","1871","{Mutsuhito}","","","","","","","10 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","Meiji","legend encircling dragon in ctr.","none","Japanese imperial emblem","","","","29.6","16.685","https://numismatics.org/collectionimages/00001899/0000/0000.999.26500.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26500.rev.width175.jpg","2023-02-14T08:53:25Z"
"http://numismatics.org/collection/1911.105.513","Silver Decoration of {Mutsuhito}, Japan, 1888. 1911.105.513","1911.105.513","","1888","1888","{Mutsuhito}","","","","","","","","East Asian","Decoration","","","","","Silver","","","","","Japan","","","","","","","","","","","central mirror in eight rayed star","","","","","","37.0","","","","2023-02-14T08:53:40Z"
"http://numismatics.org/collection/1927.999.56","Cupronickel 5 sen of {Mutsuhito}, Japan, 1905. 1927.999.56","1927.999.56","","38","1905","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Cupronickel","","","","","Japan","","","","","","","","","","Meiji","sunburst","","value within rice wreath","","","","","","","","2023-02-14T08:54:03Z"
"http://numismatics.org/collection/0000.999.26487","Copper alloy 10 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26487","0000.999.26487","","3","1870","{Mutsuhito}","","","","","","","10 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun chrysanthemums around it","","","","32.3","17.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.26487.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26487.rev.width175.jpg","2023-02-14T08:54:25Z"
"http://numismatics.org/collection/0000.999.26496","Copper alloy 1/20 fen = 1/20 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26496","0000.999.26496","","3","1870","{Mutsuhito}","","","","","","","1/20 fen = 1/20 yen","East Asian","Pattern","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon and legend","none","sunburst and floral design","","","","15.4","1.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.26496.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26496.rev.width175.jpg","2023-02-14T08:54:27Z"
"http://numismatics.org/collection/1937.179.3591","Cupronickel 5 sen of {Mutsuhito}, Japan, 1902. 1937.179.3591","1937.179.3591","","35","1902","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Cupronickel","","","","","Japan","","","","","","","","","","Meiji","sunburst","","value within rice wreath","","","","","","","","2023-02-14T08:54:34Z"
"http://numismatics.org/collection/0000.999.26492","Silver yen of {Mutsuhito}, Osaka, 1873. 0000.999.26492","0000.999.26492","","6","1873","{Mutsuhito}","","","","","","","yen","East Asian","Pt","","","Imperial Mint","","Silver","Osaka","","","","Japan","","","","","","","","","","416 。 ONE YEN 。 900 。 年六治明 。 本日大 。","dragon encircled by legend","一圓/ 1873","wreath and flower","","","","38.3","26.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.26492.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26492.rev.width175.jpg","2023-02-14T08:54:41Z"
"http://numismatics.org/collection/0000.999.26502","Gold 2 yen of {Mutsuhito}, Osaka, 1870. 0000.999.26502","0000.999.26502","","3","1870","{Mutsuhito}","","","","","","","2 yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","Meiji","legend encircling dragon at ctr.","none","Japanese imperial emblem","","","","18.3","3.386","https://numismatics.org/collectionimages/00001899/0000/0000.999.26502.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26502.rev.width175.jpg","2023-02-14T08:54:41Z"
"http://numismatics.org/collection/1937.179.3593","Cn 5 sen of {Mutsuhito}, Japan, 1868 - 1870. 1937.179.3593","1937.179.3593","","1868","1870","{Mutsuhito}","","","","","","","5 sen","East Asian","Cf","","","","","Cn","","","","","Japan","","","","","","","","","","Meiji","characters ctr.","","characters","","","","","","","","2023-02-14T08:56:17Z"
"http://numismatics.org/collection/0000.999.26493","Copper alloy yen of {Mutsuhito}, Osaka, 1870. 0000.999.26493","0000.999.26493","","3","1870","{Mutsuhito}","","","","","","","yen","East Asian","Pt","","","Imperial Mint","","Copper alloy","Osaka","","","","Japan","","","","","","","","","","Meiji","dragon encircled by legend","none","rising sunburst sun and floral design","","","","38.2","25.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.26493.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26493.rev.width175.jpg","2023-02-14T08:56:17Z"
"http://numismatics.org/collection/0000.999.26503","Gold yen of {Mutsuhito}, Osaka, 1870. 0000.999.26503","0000.999.26503","","3","1870","{Mutsuhito}","","","","","","","yen","East Asian","Pt","","","Imperial Mint","","Gold","Osaka","","","","Japan","","","","","","","","","","Meiji","1 yen in ctr. encircled by rest of legend","none","Japanese imperial emblem","","","","13.9","1.675","https://numismatics.org/collectionimages/00001899/0000/0000.999.26503.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26503.rev.width175.jpg","2023-02-14T08:56:17Z"
"http://numismatics.org/collection/1937.179.3592","Cupronickel 5 sen of {Mutsuhito}, Japan, 1904. 1937.179.3592","1937.179.3592","","37","1904","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Cupronickel","","","","","Japan","","","","","","","","","","Meiji","sunburst","","value within rice wreath","","","","","","","","2023-02-14T08:56:20Z"
"http://numismatics.org/collection/2004.7.14","Silver 50 sen of {Mutsuhito}, Osaka (Japan), 1876. 2004.7.14","2004.7.14","","9","1876","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","Osaka (Japan)","","","","Japan","","","","KM 25","","","","","","","","","","","","6","31.2","13.479","https://numismatics.org/collectionimages/20002049/2004/2004.7.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.7.14.rev.width175.jpg","2023-02-14T08:56:26Z"
"http://numismatics.org/collection/2007.22.1","Silver 1 Yen of {Mutsuhito}, Japan, 1874. 2007.22.1","2007.22.1","","7","1874","{Mutsuhito}","","","","","","","1 Yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y A25.2","","","","","","416 . ONE YEN . 900 . / [Japanese characters]","spiral on pearl held by dragon curls in clock-wise direction from center.","","wreath; within: two Japanese characters.","","","6","38.5","26.97","https://numismatics.org/collectionimages/20002049/2007/2007.22.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.22.1.rev.width175.jpg","2023-02-14T08:56:28Z"
"http://numismatics.org/collection/2007.22.2","Silver 1 Yen of {Mutsuhito}, Japan, 1875. 2007.22.2","2007.22.2","","8","1875","{Mutsuhito}","","","","","","","1 Yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y A25.2","","","","","","416 . ONE YEN . 900 . / [Japanese characters]","spiral on pearl held by dragon curls in clock-wise direction from center.","","wreath; within: two Japanese characters.","","","6","38.0","27.002","https://numismatics.org/collectionimages/20002049/2007/2007.22.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.22.2.rev.width175.jpg","2023-02-14T08:56:28Z"
"http://numismatics.org/collection/2007.22.3","Silver 1 Yen of {Mutsuhito}, Japan, 1879. 2007.22.3","2007.22.3","","12","1879","{Mutsuhito}","","","","","","","1 Yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y A25.2","","","","","","416 . ONE YEN . 900 . / [Japanese characters]","spiral on pearl held by dragon curls in clock-wise direction from center.","","wreath; within: two Japanese characters.","","","6","38.5","26.924","https://numismatics.org/collectionimages/20002049/2007/2007.22.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.22.3.rev.width175.jpg","2023-02-14T08:56:29Z"
"http://numismatics.org/collection/2007.22.4","Silver 1 Yen of {Mutsuhito}, Japan, 1879. 2007.22.4","2007.22.4","","12","1879","{Mutsuhito}","","","","","","","1 Yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y A25.2","","","","","","416 . ONE YEN . 900 . / [Japanese characters]","spiral on pearl held by dragon curls in clock-wise direction from center.","","wreath; within: two Japanese characters.","","","6","38.5","26.926","https://numismatics.org/collectionimages/20002049/2007/2007.22.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.22.4.rev.width175.jpg","2023-02-14T08:56:29Z"
"http://numismatics.org/collection/2007.22.5","Silver 1 Yen of {Mutsuhito}, Japan, 1877. 2007.22.5","2007.22.5","","10","1877","{Mutsuhito}","","","","","","","1 Yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","Y 14","","","","","","420 GRAINS. TRADE DOLLAR. 900 FINE . / [Japanese characters]","spiral on pearl held by dragon curls in clock-wise direction from center.","","wreath; within: two Japanese characters.","","","6","38.1","27.22","https://numismatics.org/collectionimages/20002049/2007/2007.22.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.22.5.rev.width175.jpg","2023-02-14T08:56:29Z"
"http://numismatics.org/collection/1927.999.48","Silver yen of {Mutsuhito}, Japan, 1888. 1927.999.48","1927.999.48","","21","1888","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:09Z"
"http://numismatics.org/collection/1936.1.1","Silver 50 sen of {Mutsuhito}, Japan, 1899. 1936.1.1","1936.1.1","","32","1899","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:09Z"
"http://numismatics.org/collection/1980.109.1871","Gold 20 yen of {Mutsuhito}, Japan, 1897. 1980.109.1871","1980.109.1871","","30","1897","{Mutsuhito}","","","","","","","20 yen","East Asian","Coin","","","","","Gold","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","sunburst within flower","","","","","","","","2023-01-25T07:23:10Z"
"http://numismatics.org/collection/1937.179.3487","Silver 20 sen of {Mutsuhito}, Japan, 1885. 1937.179.3487","1937.179.3487","","18","1885","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:11Z"
"http://numismatics.org/collection/1937.179.3442","Silver 50 sen of {Mutsuhito}, Japan, 1870. 1937.179.3442","1937.179.3442","","3","1870","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:11Z"
"http://numismatics.org/collection/1937.179.3747","Copper rin of {Mutsuhito}, Japan, 1882. 1937.179.3747","1937.179.3747","","15","1882","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","chrysanthemum ctr.","","characters","","","","","","","","2023-01-25T07:23:12Z"
"http://numismatics.org/collection/1916.41.2","Silver 10 sen of {Mutsuhito}, Japan, 1873. 1916.41.2","1916.41.2","","6","1873","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:13Z"
"http://numismatics.org/collection/1937.179.3544","Silver 10 sen of {Mutsuhito}, Japan, 1899. 1937.179.3544","1937.179.3544","","32","1899","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:13Z"
"http://numismatics.org/collection/1932.119.6","Copper rin of {Mutsuhito}, Japan, 1873. 1932.119.6","1932.119.6","","6","1873","{Mutsuhito}","","","","","","","rin","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","chrysanthemum ctr.","","characters","","","","","","","","2023-01-25T07:23:13Z"
"http://numismatics.org/collection/1937.179.3453","Silver 50 sen of {Mutsuhito}, Japan, 1885. 1937.179.3453","1937.179.3453","","18","1885","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM 25","","","","","","","value within wreath","Meiji","dragon","","","","31.2","13.409","","","2023-01-25T07:23:14Z"
"http://numismatics.org/collection/1937.179.3713","Copper 1/2 sen of {Mutsuhito}, Japan, 1877. 1937.179.3713","1937.179.3713","","10","1877","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:15Z"
"http://numismatics.org/collection/1937.179.3645","Copper sen of {Mutsuhito}, Japan, 1874. 1937.179.3645","1937.179.3645","","7","1874","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:15Z"
"http://numismatics.org/collection/1937.179.3612","Copper 2 sen of {Mutsuhito}, Japan, 1877. 1937.179.3612","1937.179.3612","","10","1877","{Mutsuhito}","","","","","","","2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:16Z"
"http://numismatics.org/collection/1927.55.2","Silver yen of {Mutsuhito}, Japan, 1875. 1927.55.2","1927.55.2","","8","1875","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","6","39.6","","","","2023-01-25T07:23:16Z"
"http://numismatics.org/collection/1937.179.3429","Silver yen of {Mutsuhito}, Japan, 1896. 1937.179.3429","1937.179.3429","","29","1896","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:17Z"
"http://numismatics.org/collection/1937.179.3430","Silver yen of {Mutsuhito}, Japan, 1897. 1937.179.3430","1937.179.3430","","30","1897","{Mutsuhito}","","","","","","","yen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","denomination within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:17Z"
"http://numismatics.org/collection/1933.49.8","Copper 1/2 sen of {Mutsuhito}, Japan, 1879. 1933.49.8","1933.49.8","","12","1879","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:17Z"
"http://numismatics.org/collection/1933.49.7","Copper sen of {Mutsuhito}, Japan, 1881. 1933.49.7","1933.49.7","","14","1881","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:18Z"
"http://numismatics.org/collection/1937.179.3567","Silver 5 sen of {Mutsuhito}, Japan, 1873. 1937.179.3567","1937.179.3567","","6","1873","{Mutsuhito}","","","","","","","5 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within wreath","","","","","","","","2023-01-25T07:23:18Z"
"http://numismatics.org/collection/1937.179.3475","Silver 20 sen of {Mutsuhito}, Japan, 1871. 1937.179.3475","1937.179.3475","","4","1871","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr. wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:18Z"
"http://numismatics.org/collection/1928.142.2","Silver 20 sen of {Mutsuhito}, Japan, 1888. 1928.142.2","1928.142.2","","21","1888","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:18Z"
"http://numismatics.org/collection/1937.179.3486","Silver 20 sen of {Mutsuhito}, Japan, 1877. 1937.179.3486","1937.179.3486","","10","1877","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:18Z"
"http://numismatics.org/collection/1937.179.3656","Copper sen of {Mutsuhito}, Japan, 1876. 1937.179.3656","1937.179.3656","","9","1876","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:19Z"
"http://numismatics.org/collection/1937.179.3499","Silver 20 sen of {Mutsuhito}, Japan, 1898. 1937.179.3499","1937.179.3499","","31","1898","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:19Z"
"http://numismatics.org/collection/1937.179.3509","Silver 10 sen of {Mutsuhito}, Japan, 1870. 1937.179.3509","1937.179.3509","","3","1870","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:19Z"
"http://numismatics.org/collection/1937.179.3510","Silver 10 sen of {Mutsuhito}, Japan, 1870. 1937.179.3510","1937.179.3510","","3","1870","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","sunburst ctr., wreath below","Meiji","dragon","","","","","","","","2023-01-25T07:23:19Z"
"http://numismatics.org/collection/1937.179.3556","Silver 10 sen of {Mutsuhito}, Japan, 1912. 1937.179.3556","1937.179.3556","","45","1912","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","dragon in beaded circle","","value within wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:19Z"
"http://numismatics.org/collection/1937.179.3726","Copper 1/2 sen of {Mutsuhito}, Japan, 1884. 1937.179.3726","1937.179.3726","","17","1884","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1916.41.1","Silver 50 sen of {Mutsuhito}, Japan, 1885. 1916.41.1","1916.41.1","","18","1885","{Mutsuhito}","","","","","","","50 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM 25","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1928.59.9","Silver 10 sen of {Mutsuhito}, Japan, 1887. 1928.59.9","1928.59.9","","20","1887","{Mutsuhito}","","","","","","","10 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","","","","","","","","value within wreath","Meiji","dragon","","","","","","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1937.179.3725","Copper 1/2 sen of {Mutsuhito}, Japan, 1883. 1937.179.3725","1937.179.3725","","16","1883","{Mutsuhito}","","","","","","","1/2 sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1937.179.3657","Copper sen of {Mutsuhito}, Japan, 1877. 1937.179.3657","1937.179.3657","","10","1877","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","","dragon within beaded circle","","value within floral wreath, chrysanthemum above","","","","","","","","2023-01-25T07:23:20Z"
"http://numismatics.org/collection/1937.179.3691","Copper sen of {Mutsuhito}, Japan, 1898. 1937.179.3691","1937.179.3691","","31","1898","{Mutsuhito}","","","","","","","sen","East Asian","Coin","","","","","Copper","","","","","Japan","","","","","","","","","","Meiji","sunburst within beaded circle","","value within rice wreath","","","","","","","","2023-01-25T07:23:20Z"
