"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.53723","Silver/Bronze Coin, Tarsus. 0000.999.53723","0000.999.53723","","","","","","","","","","","","Greek","Coin","","","","","Silver||Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","","","","","","","","7.49","","","2022-08-30T02:47:06Z"
"http://numismatics.org/collection/1925.172.50","Bronze Coin, Corycus. 1925.172.50","1925.172.50","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.13","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1925.172.51","Bronze Coin, Soli. 1925.172.51","1925.172.51","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","Athena hd. r.","","grape cluster","","","12","","2.092","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1925.172.52","Bronze Coin, Soli. 1925.172.52","1925.172.52","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","Athena hd. r.","","grape cluster","","","6","","1.307","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1925.172.53","Bronze Coin, Soli. 1925.172.53","1925.172.53","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","Athena hd. r.","","grape cluster","","","6","","2.607","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1925.172.54","Bronze Coin, Soli. 1925.172.54","1925.172.54","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Soli","","","","Cilicia","","","","","","","","","","","Athena hd. r.","","rose","","","12","","2.192","","","2022-08-30T06:28:55Z"
"http://numismatics.org/collection/1925.172.55","Silver obol, Tarsus. 1925.172.55","1925.172.55","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Satrap hd. r.","","pegasus forepart r.","","","7","","0.835","","","2022-08-30T06:28:55Z"
"http://numismatics.org/collection/1936.78.1","Bronze Coin, Hieropolis Castabala. 1936.78.1","1936.78.1","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Hieropolis Castabala","","","","Cilicia","","","","","","","","","","","male hd. r.","","std. figure l.","","","7","28.0","15.264","","","2022-08-30T08:00:18Z"
"http://numismatics.org/collection/1936.140.4","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1936.140.4","1936.140.4","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","9","","10.84","","","2022-08-30T07:58:29Z"
"http://numismatics.org/collection/1934.94.13","Bronze Coin of Domitian, Flaviopolis, AD 81 - AD 96. 1934.94.13","1934.94.13","","81","96","Domitian","","","","","Dioscuri","","","Greek","Coin","","","","","Bronze","Flaviopolis","","","","Cilicia","","","","","","","","","","","Domitian bust r.","","Dioscuri busts facing ctr.","","","12","28.0","11.44","","","2022-08-30T07:36:58Z"
"http://numismatics.org/collection/1919.75.27","Silver obol, Celenderis. 1919.75.27","1919.75.27","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Celenderis","","","","Cilicia","","","","","","","","","","","horse r.","","goat kneeling l.","","","12","","0.7","","","2022-08-30T05:46:10Z"
"http://numismatics.org/collection/1931.154.106","Bronze Coin, Hieropolis Castabala. 1931.154.106","1931.154.106","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Hieropolis Castabala","","","","Cilicia","","","","RPC4065","","","","","","","Tyche hd. r.","","Demos hd. r.","","","","","","","","2022-08-30T07:03:38Z"
"http://numismatics.org/collection/1924.999.178","Bronze Coin, Corycus. 1924.999.178","1924.999.178","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","4.72","","","2022-08-30T06:27:52Z"
"http://numismatics.org/collection/1924.999.179","Bronze Coin, Corycus. 1924.999.179","1924.999.179","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.42","","","2022-08-30T06:27:53Z"
"http://numismatics.org/collection/1924.999.180","Bronze Coin of Hadrian, Olba, AD 117 - AD 138. 1924.999.180","1924.999.180","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Olba","","","","Cilicia","","","","","","","","","","","Hadrian bust r.","","Selene bust in crescent moon","","","6","","5.838","","","2022-08-30T06:27:54Z"
"http://numismatics.org/collection/1924.999.181","Bronze Coin of Otacilia Severa, Seleuceia ad Calycadnum, AD 244 - AD 249. 1924.999.181","1924.999.181","","244","249","Otacilia Severa","","","","","Nike","","","Greek","Coin","","","","","Bronze","Seleuceia ad Calycadnum","","","","Cilicia","","","","","","","","","","","Otacelia Severa bust r.","","Nike advancing l.","","","6","32.0","12.585","https://numismatics.org/collectionimages/19001949/1924/1924.999.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.181.rev.width175.jpg","2022-08-30T06:27:54Z"
"http://numismatics.org/collection/1924.999.182","Bronze Coin, Tarsus. 1924.999.182","1924.999.182","","","","","","","","","Tyche||Nike||Zeus","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Tyche std. r., river god Kindus, below","","Zeus std.l. holding Nike and sceptre","","","12","","12.148","","","2022-08-30T06:27:54Z"
"http://numismatics.org/collection/1924.999.183","Bronze Coin of Gordian III, Tarsus, AD 238 - AD 244. 1924.999.183","1924.999.183","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Gordian III bust r.","","lion attacking bull r.","","","6","35.0","21.016","","","2022-08-30T06:27:54Z"
"http://numismatics.org/collection/1924.999.184","Bronze Coin of Gordian III, Tarsus, AD 238 - AD 244. 1924.999.184","1924.999.184","","238","244","Gordian III","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Gordian III bust r.","","Artemis huntress advancing r.","","","6","29.0","16.2","","","2022-08-30T06:27:55Z"
"http://numismatics.org/collection/1928.103.14","Bronze Coin of Septimius Severus, Hieropolis Castabala, AD 193 - AD 211. 1928.103.14","1928.103.14","","193","211","Septimius Severus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Hieropolis Castabala","","","","Cilicia","","","","","","","","","","","Septemius Severus bust r.","","Nike offering wreath to Septemius Severus","","","12","36.0","28.112","","","2022-08-30T06:39:34Z"
"http://numismatics.org/collection/1905.57.606","Silver stater of Datames of Cappadocia, Tarsus. 1905.57.606","1905.57.606","","","","Datames of Cappadocia","","","Satrapy of Cappadocia||Satrapy of Paphlagonia","","Hera","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","Hera hd. 3/4 facing l.","","male hd. helmeted l.","","","12","","12.901","","","2022-08-30T03:57:27Z"
"http://numismatics.org/collection/1941.131.916","Bronze Coin, Seleuceia ad Calycadnum. 1941.131.916","1941.131.916","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Seleuceia ad Calycadnum","","","","Cilicia","","","","","","","","","","","Apollo hd. r.","","horse forepart r.","","","12","","4.089","https://numismatics.org/collectionimages/19001949/1941/1941.131.916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.916.rev.width175.jpg","2022-08-31T02:13:09Z"
"http://numismatics.org/collection/1941.131.917","Silver obol, Soli. 1941.131.917","1941.131.917","","","","","","","","","Athena","","obol","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","Athena hd. r.","","grape cluster within incuse circle","","","7","","0.574","","","2022-08-31T02:13:09Z"
"http://numismatics.org/collection/1941.131.918","Silver Tetradrachm of Hadrian, Tarsus, AD 117 - AD 138. 1941.131.918","1941.131.918","","117","138","Hadrian","","Hadrian","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Tarsus","","","","Cilicia","","","","PrieurST 764","","","","","","AVT KAI THE TRA PAR VI THE NER VI TRAI ADRIANOS SE","Bust laureate, r. with drapery on l. shoulder","TARSEON METROPOLEOS","Lion l. atacking bull kneeling l.","","","12","27.0","9.18","https://numismatics.org/collectionimages/19001949/1941/1941.131.918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.918.rev.width175.jpg","2022-08-31T02:13:09Z"
"http://numismatics.org/collection/1944.100.27915","Bronze Coin, Nagidus. 1944.100.27915","1944.100.27915","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Nagidus","","","","Cilicia","","","","Von Aul 5761","","","","","","","Dionysus hd.","","cantharus","","","7","","1.11","","","2022-08-31T04:23:49Z"
"http://numismatics.org/collection/1944.100.51925","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 260. 1944.100.51925","1944.100.51925","","272","272","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 812.7 (this coin)","","","","","","AUT K OUALERIANOS SE","Valerian bust rad. dr. r.","ANAZAR-BO ET BOS / G / G / A / M / K","prize crown on table w/straight legs","","","6","","10.58","","","2022-08-31T07:19:31Z"
"http://numismatics.org/collection/1944.100.51926","Bronze Coin of Maximinus Thrax, Anazarbus, AD 235 - AD 238. 1944.100.51926","1944.100.51926","","254","254","Maximinus Thrax","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 653.1 (this coin)","","","","","","A K G IOU OUH MAXIMEINOS SEB","Maximinus bust r., laur.","ANAZARBOU MHTROPOLEWS / ET DNC / G-B","prize crown with palm on table","","","12","30.0","17.17","","","2022-08-31T07:19:31Z"
"http://numismatics.org/collection/1944.100.51927","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 260. 1944.100.51927","1944.100.51927","","272","272","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 808.21 (this coin)","","","","","","AUT K OUALERIANOS SE","Valerian bust rad. dr. r.","ANAZARB - MHTROPOL / G-G / A / M / K / T / ET BOS","prize crown with palm on table w/straight legs","","","6","26.0","9.15","","","2022-08-31T07:19:31Z"
"http://numismatics.org/collection/1944.100.51928","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 260. 1944.100.51928","1944.100.51928","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 838.3 (this coin)","","","","","","AUT K P LI OUALERIANOS SE","Valerian bust radiate, r.","ANAZARBOU ENDOX MHT / GG / ET BOS / AMK","six prize crowns arr. in two rows of three, top center with palm","","","10","30.0","20.48","","","2022-08-31T07:19:32Z"
"http://numismatics.org/collection/1944.100.51929","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 260. 1944.100.51929","1944.100.51929","","272","272","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 835.9 (this coin)","","","","","","AUT K P LIK OUALERIANOS SE","Valerian bust r., laur.","MHTROP / G-G / ET BOS / ANAZAR / BOU","six prize crowns, only two with palm","","","12","28.0","13.28","","","2022-08-31T07:19:32Z"
"http://numismatics.org/collection/1944.100.51930","Bronze Coin of Elagabalus, Anazarbus, AD 218 - AD 222. 1944.100.51930","1944.100.51930","","239","239","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 402","","","","","","AUT K M AUR ANTWNEINOS SEB","Elagabalus bust. l.","ANAZA [ ...] MHTROP GB / AMK / ET ThLC","three prize crowns on base","","","12","26.0","12.28","","","2022-08-31T07:19:32Z"
"http://numismatics.org/collection/1944.100.51931","Bronze Coin of Elagabalus, Anazarbus, AD 218 - AD 222. 1944.100.51931","1944.100.51931","","239","239","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 406.1 (this coin)","","","","","","ANT K M A ANTWNEINOS SEB","Elagabalus bust dr. r.","ANAZA [...] MHTROP GB / AMK / ET ThLC","three prize crowns on a base","","","12","28.0","17.27","","","2022-08-31T07:19:32Z"
"http://numismatics.org/collection/1944.100.51932","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 260. 1944.100.51932","1944.100.51932","","253","260","Valerian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 806.13 (this coin)","","","","","","AUT K OUALERIANOS SE","Valerian bust radiate, r.","ANAZARBOU ENDOS MHT ET BOS","Tyche stg.l. holding prize crown","","","12","","12.12","","","2022-08-31T07:19:33Z"
"http://numismatics.org/collection/1944.100.51933","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 260. 1944.100.51933","1944.100.51933","","272","272","Valerian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 806.12 (this coin)","","","","","","AUT K OUALERIANOS SE","Valerian bust radiate, r.","ANAZARBOU ENDOS MHT ET BOS","Tyche stg.l. holding prize crown","","","6","24.0","14.42","","","2022-08-31T07:19:33Z"
"http://numismatics.org/collection/1944.100.51934","Bronze Coin of Gordian III, Tarsus, AD 238 - AD 244. 1944.100.51934","1944.100.51934","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Gordian III bust rad. cuir. dr. r.","","prize crown on high table, vase beneath, two athletes flanking","","","6","36.0","24.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.51934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51934.rev.width175.jpg","2022-08-31T07:19:33Z"
"http://numismatics.org/collection/1944.100.51935","Bronze Coin of Valerian, Tarsus, AD 253 - AD 260. 1944.100.51935","1944.100.51935","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Valerian bust rad. dr. cuir. r.","","three prize crowns on table","","","6","33.0","18.33","","","2022-08-31T07:19:33Z"
"http://numismatics.org/collection/1944.100.51936","Bronze Coin of Septimius Severus, Tarsus, AD 193 - AD 211. 1944.100.51936","1944.100.51936","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Sept. Severus bust r.","","prize crown","","","6","35.0","24.18","","","2022-08-31T07:19:33Z"
"http://numismatics.org/collection/1944.100.51937","Bronze Coin of Caracalla, Tarsus, AD 211 - AD 217. 1944.100.51937","1944.100.51937","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Bust r.","","Athlete stg.l. holding long palm and prize crown on head","","","6","34.0","18.37","","","2022-08-31T07:19:34Z"
"http://numismatics.org/collection/1944.100.51950","Bronze Coin of Valerian, Corycus, AD 253 - AD 260. 1944.100.51950","1944.100.51950","","253","260","Valerian","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Valerian bust r. rad. dr. cuir. r.","","Dionysus stg.l. holding grape cluster and thyrsus, stag below; to l. prize crown on lion headed table with palm, caduceus and aplustre","","","5","34.0","19.41","","","2022-08-31T07:19:37Z"
"http://numismatics.org/collection/1944.100.52253","Bronze Coin of Maximinus Thrax, Coropissus, AD 235 - AD 238. 1944.100.52253","1944.100.52253","","235","238","Maximinus Thrax","","","","","","","","Greek","Coin","","","","","Bronze","Coropissus","","","","Cilicia","","","","","","","","","","","Maximinus I bust r.","","three figures, ctr. one std. l.","","","6","35.0","15.72","","","2022-08-31T07:21:03Z"
"http://numismatics.org/collection/1944.100.52996","Bronze Coin, Adana. 1944.100.52996","1944.100.52996","","","","","","","","","Demeter||Zeus","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 37-43","","","","","","","Demeter hd. r.","","Zeus std.l.","","","12","","5.28","","","2022-08-31T07:26:34Z"
"http://numismatics.org/collection/1944.100.52997","Bronze Coin, Adana. 1944.100.52997","1944.100.52997","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 57","","","","","","","Tyche hd. r.","","humped bull l.","","","12","","2.09","","","2022-08-31T07:26:34Z"
"http://numismatics.org/collection/1944.100.52998","Bronze Coin, Adana. 1944.100.52998","1944.100.52998","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 59-60","","","","","","","Demeter hd. r.","","horse prancing l.","","","12","","4.28","","","2022-08-31T07:26:34Z"
"http://numismatics.org/collection/1944.100.52999","Bronze Coin, Adana. 1944.100.52999","1944.100.52999","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 70-73","","","","","","","Demeter hd. r.","","horse prancing l.","","","12","","3.49","","","2022-08-31T07:26:35Z"
"http://numismatics.org/collection/1944.100.53000","Bronze Coin, Adana. 1944.100.53000","1944.100.53000","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 85-91","","","","","","","Demeter hd. r.","","horse prancing l.","","","10","","3.31","","","2022-08-31T07:26:38Z"
"http://numismatics.org/collection/1944.100.53001","Bronze Coin, Adana. 1944.100.53001","1944.100.53001","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984","","","","","","","Demeter hd. r.","","horse prancing l.","","","12","","4.06","","","2022-08-31T07:26:38Z"
"http://numismatics.org/collection/1944.100.53002","Bronze Coin, Adana. 1944.100.53002","1944.100.53002","","","","","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 109","","","","","","","Athena bust r.","","Nike stg.","","","12","","9.47","","","2022-08-31T07:26:38Z"
"http://numismatics.org/collection/1944.100.53003","Bronze Coin, Adana. 1944.100.53003","1944.100.53003","","","","","","","","","Zeus||Hermes","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 116","","","","","","","Zeus hd. r.","","Hermes stg.","","","12","","5.64","","","2022-08-31T07:26:38Z"
"http://numismatics.org/collection/1944.100.53004","Bronze Coin, Adana. 1944.100.53004","1944.100.53004","","","","","","","","","Zeus||Hermes","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 135","","","","","","","Zeus hd. r.","","Hermes stg.","","","12","","6.25","","","2022-08-31T07:26:39Z"
"http://numismatics.org/collection/1944.100.53005","Bronze Coin, Adana. 1944.100.53005","1944.100.53005","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 144","","","","","","","Tyche hd. r.","","horse prancing l.","","","12","","3.17","","","2022-08-31T07:26:39Z"
"http://numismatics.org/collection/1944.100.53006","Bronze Coin, Adana. 1944.100.53006","1944.100.53006","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 145-48","","","","","","","Tyche hd. r.","","horse prancing l.","","","11","","5.52","","","2022-08-31T07:26:39Z"
"http://numismatics.org/collection/1944.100.53007","Bronze Coin, Adana. 1944.100.53007","1944.100.53007","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 153-56","","","","","","","Artemis bust r.","","Artemis stg. l.","","","12","","2.83","","","2022-08-31T07:26:39Z"
"http://numismatics.org/collection/1944.100.53008","Bronze Coin of Caracalla/Julia Domna, Adana, AD 211 - AD 217. 1944.100.53008","1944.100.53008","","211","217","Caracalla||Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 182-85","","","","","","","Caracalla bust rad. r.","","Julia Domna bust r.","","","6","","23.43","","","2022-08-31T07:26:40Z"
"http://numismatics.org/collection/1944.100.53009","Bronze Coin of Plautilla, Adana, AD 198 - AD 217. 1944.100.53009","1944.100.53009","","198","217","Plautilla","","","","","","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 186-7","","","","","","","Plautilla bust r.","","Caracalla and Plautilla stg., clasping hands","","","12","","31.18","","","2022-08-31T07:26:41Z"
"http://numismatics.org/collection/1944.100.53010","Bronze Coin of Valerian, Adana, AD 253 - AD 260. 1944.100.53010","1944.100.53010","","253","260","Valerian","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Adana","","","","Cilicia","","","","NC 1984 L 248-58","","","","","","","Valerian bust r.","","Zeus std.l.","","","6","","13.98","","","2022-08-31T07:26:42Z"
"http://numismatics.org/collection/1944.100.53011","Bronze Coin, Aegeae. 1944.100.53011","1944.100.53011","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Aegeae","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","horse forepart l.","","","12","","7.25","","","2022-08-31T07:26:43Z"
"http://numismatics.org/collection/1944.100.53012","Bronze Coin, Aegeae. 1944.100.53012","1944.100.53012","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Aegeae","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","horse hd. l.","","","12","","6.97","","","2022-08-31T07:26:43Z"
