"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1915.63.4","Iron Die of American Numismatic Society. 1915.63.4","1915.63.4","","","","","","American Numismatic Society","","","","U.S. Grant","","North American","Die","Tiffany and Co.","","","","Iron","","","","","","","","","","","","","","","","","dedicatory inscription","Grant's tomb","","","","","","","","2022-08-30T04:30:48Z"
"http://numismatics.org/collection/1916.118.11","Iron Die of satyr. 1916.118.11","1916.118.11","","","","satyr","","","","","","","","Greek","Die","","","","","Iron","","","","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-30T04:32:20Z"
"http://numismatics.org/collection/1916.118.2","Iron Die of Ptolemy I Soter. 1916.118.2","1916.118.2","","","","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Die","","","","","Iron","","","","","","","","","","","","","","","","","","","","","","23.0","","","","2022-08-30T04:32:21Z"
"http://numismatics.org/collection/1916.118.5","Iron Die of Seleucid Empire. 1916.118.5","1916.118.5","","","","Seleucid Empire","","","","","","","","Greek","Die","","","","","Iron","","","","","","","","","","","","","","","","","","","","","","34.0","","","","2022-08-30T04:32:21Z"
"http://numismatics.org/collection/0000.999.53136","Iron cent of H. M. and E. I. Richards, Attleboro, 1847. 0000.999.53136","0000.999.53136","","1847","1847","","","H. M. and E. I. Richards","","","","Kamehameha III","cent","North American","Die","","","","","Iron","Attleboro","","","","United States","","","","Breen 8028","","","","","","","","AUPUNI HAWAII HAPA HANERI","Wreath","","","","","389.265","https://numismatics.org/collectionimages/00001899/0000/0000.999.53136.obv.width175.jpg","","2022-08-30T02:45:29Z"
"http://numismatics.org/collection/0000.999.43563","S 1/2 dollar, Philadelphia (Pa.), 1805. 0000.999.43563","0000.999.43563","","1805","1805","","","","","","","","1/2 dollar","North American","Die","","","","","S","Philadelphia (Pa.)","","","","United States","","","","Breen 4574die||Overton 1805.102die","","","","","","******* LIBERTY ****** (date)","Liberty bust r.","","","","","","39.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.43563.obv.width175.jpg","","2022-08-30T02:09:19Z"
"http://numismatics.org/collection/0000.999.55431","Die of American Numismatic Society, 1905. 0000.999.55431","0000.999.55431","","1905","1905","","","American Numismatic Society","","","","John Paul Jones","","North American","Die","Brenner, Victor David","","","Steel","","","","","","","","","","","","","","","","dates","bust 3/4 facing","","","","","","","","","","2022-08-30T02:52:00Z"
"http://numismatics.org/collection/0000.999.55432","Die of American Numismatic Society, 1905. 0000.999.55432","0000.999.55432","","1905","1905","","","American Numismatic Society","","","","John Paul Jones","","North American","Die","Brenner, Victor David","","","","","","","","","","","","","","","","","","","","","dedicatory inscription","funeral procession","","","","","","","","2022-08-30T02:52:01Z"
"http://numismatics.org/collection/0000.999.55433","Steel Die. 0000.999.55433","0000.999.55433","","","","","","","","","","unidentified","","North American","Die","Fenning, A.I.","","","","Steel","","","","","","","","","","","","","","","anepigraphic","bust r.","","","","","","","","","","2022-08-30T02:52:01Z"
"http://numismatics.org/collection/0000.999.55436","Iron Die. 0000.999.55436","0000.999.55436","","","","","","","","","","Robert Hunt","","North American","Die","Fuchs, Emil","","","","Iron","","","","","","","","","","","","","","","portrait bust r.","","","","","","","","","","","2022-08-30T02:52:01Z"
"http://numismatics.org/collection/0000.999.55449","Iron Die. 0000.999.55449","0000.999.55449","","","","","","","","","","Charles C. Wright","","North American","Die","Smith and Hartmann","","","","Iron","","","","","","","","","Forrer p 556","","","","","","","","commemorative inscription","","","","","","","","","2022-08-30T02:52:03Z"
"http://numismatics.org/collection/0000.999.55451","Iron Die. 0000.999.55451","0000.999.55451","","","","","","","","","","Washington","","North American","Die","Wright, C.C.","","","","Iron","","","","","","","","","","","","","","","","","commemorative inscription","13 colony linked circles","","","","","","","","2022-08-30T02:52:04Z"
"http://numismatics.org/collection/0000.999.55455","Iron Die of American Numismatic Society. 0000.999.55455","0000.999.55455","","","","","","American Numismatic Society","","","","Grover Cleveland","","North American","Die","Roine, J.E.","","","","Iron","","","","","","","","","","","","","","","dates","seated portrait l.","","","","","","","","","","2022-08-30T02:52:04Z"
"http://numismatics.org/collection/0000.999.55456","Iron Die of American Numismatic Society. 0000.999.55456","0000.999.55456","","","","","","American Numismatic Society","","","","Grover Cleveland","","North American","Die","Roine, J.E.","","","","Iron","","","","","","","","","","","","","","","","","dedicatory inscription","allegorical figure","","","","","","","","2022-08-30T02:52:04Z"
"http://numismatics.org/collection/1921.136.1","Iron 20 dollar of Kellogg and Company, United States/California, 1855. 1921.136.1","1921.136.1","","1855","1855","","","Kellogg and Company","","","","","20 dollar","North American","Die","Kuener, Albert","","","","Iron","","","","","United States||California","","","","Breen 7920||Friedberg USA.37||Kagin 3b","","","","","","","","SAN FRANCISCO CALIFORNIA TWENTY D.","eagle with short arrowheads, rays and stars above","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.136.1.obv.width175.jpg","","2022-08-30T05:58:15Z"
"http://numismatics.org/collection/1921.136.2","Iron 20 dollar of Kellogg and Company, United States/California, 1855. 1921.136.2","1921.136.2","","1855","1855","","","Kellogg and Company","","","","","20 dollar","North American","Die","Kuener, Albert","","","","Iron","","","","","United States||California","","","","Breen 7920||Friedberg USA.37||Kagin 3b","","","","","","KELLOGG and CO. 1855","bust of Liberty facing left","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.136.2.obv.width175.jpg","","2022-08-30T05:58:15Z"
"http://numismatics.org/collection/1921.136.3","Steel 20 dollar of Kellogg and Company, United States/California, 1855. 1921.136.3","1921.136.3","","1855","1855","","","Kellogg and Company","","","","","20 dollar","North American","Die","Kuener, Albert","","","","Steel","","","","","United States||California","","","","Breen 7920||Friedberg USA.37||Kagin 3b","","","","","","KELLOGG and CO. 1855","bust of Liberty facing left","","","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.136.3.obv.width175.jpg","","2022-08-30T05:58:15Z"
"http://numismatics.org/collection/1921.136.6","Iron 8 escudo of Kellogg and Company, Mexico City (Mexico), 1846. 1921.136.6","1921.136.6","","1846","1846","","","Kellogg and Company","","Mexico--Republic","","","8 escudo","Latin American","Die","","","","","Iron","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.64||KM 383.9","","","","","","REPUBLICA MEXICANA","Eagle facing","","","","","","","339.997","https://numismatics.org/collectionimages/19001949/1921/1921.136.6.obv.width175.jpg","","2022-08-30T05:58:16Z"
"http://numismatics.org/collection/1921.136.7","Iron 8 escudo of Kellogg and Company, Mexico City (Mexico), 1846. 1921.136.7","1921.136.7","","1846","1846","","","Kellogg and Company","","Mexico--Republic","","","8 escudo","Latin American","Die","","","","","Iron","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.64||KM 383.9","","","","","","REPUBLICA MEXICANA","Eagle facing","","","","","","","352.394","https://numismatics.org/collectionimages/19001949/1921/1921.136.7.obv.width175.jpg","","2022-08-30T05:58:16Z"
"http://numismatics.org/collection/1921.136.8","Iron 8 escudo of Kellogg and Company, Mexico City (Mexico), 1846. 1921.136.8","1921.136.8","","1846","1846","","","Kellogg and Company","","Mexico--Republic","","","8 escudo","Latin American","Die","","","","","Iron","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.64||KM 383.9","","","","","","","","LA LIBERTAD EN LA LEY Mo 1846.M.F. 21 Q.s","hand holding liberty cap on pole before law book","","","","","360.329","https://numismatics.org/collectionimages/19001949/1921/1921.136.8.obv.width175.jpg","","2022-08-30T05:58:16Z"
"http://numismatics.org/collection/1921.136.9","Iron 8 escudo of Kellogg and Company, Mexico City (Mexico), 1846. 1921.136.9","1921.136.9","","1846","1846","","","Kellogg and Company","","Mexico--Republic","","","8 escudo","Latin American","Die","","","","","Iron","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.64||KM 383.9","","","","","","","","LA LIBERTAD EN LA LEY Mo 1846.M.F. 21 Q.s","hand holding liberty cap on pole before law book","","","","","350.622","https://numismatics.org/collectionimages/19001949/1921/1921.136.9.obv.width175.jpg","","2022-08-30T05:58:16Z"
"http://numismatics.org/collection/1923.33.1","S cent, Philadelphia (Pa.), 1818. 1923.33.1","1923.33.1","","1818","1818","","","","","","","","cent","North American","Die","","","","","S","Philadelphia (Pa.)","","","","United States","","","","Breen 1798die||Newcomb 1818.9die","","","","","","************ 1818","Liberty Coronet Head, l.","","","","","","36.0","","https://numismatics.org/collectionimages/19001949/1923/1923.33.1.obv.width175.jpg","","2022-08-30T06:24:02Z"
"http://numismatics.org/collection/1923.33.2","S 25 cent, Philadelphia (Pa.), 1805. 1923.33.2","1923.33.2","","1805","1805","","","","","","","","25 cent","North American","Die","","","","","S","Philadelphia (Pa.)","","","","United States","","","","Breen 3884die||Browning 1805.2die","","","","","","******** LIBERTY ******* (date)","Liberty, draped bust r.","","","","","","35.0","","https://numismatics.org/collectionimages/19001949/1923/1923.33.2.obv.width175.jpg","","2022-08-30T06:24:02Z"
"http://numismatics.org/collection/1928.20.2","Iron dollar of Bechtler, Christopher, jr., Rutherfordton (N.C.), 1842 - 1850. 1928.20.2","1928.20.2","","1842","1850","","","Bechtler, Christopher, jr.","","","","Bechtler, August","dollar","North American","Die","","","","","Iron","Rutherfordton (N.C.)","","","","United States","","","","Breen 7764d||Kagin 24d","","","","","","A. BECHTLER. 1 DOL: *","the numeral 1","","","","","","36.0","9.044","https://numismatics.org/collectionimages/19001949/1928/1928.20.2.obv.width175.jpg","","2022-08-30T06:41:10Z"
"http://numismatics.org/collection/1928.20.3","Iron dollar of Bechtler, Christopher, jr., Rutherfordton (N.C.), 1842 - 1850. 1928.20.3","1928.20.3","","1842","1850","","","Bechtler, Christopher, jr.","","","","Bechtler, August","dollar","North American","Die","","","","","Iron","Rutherfordton (N.C.)","","","","United States","","","","Breen 7764d||Kagin 24d","","","","","","","","CAROLINA GOLD 27.G 21.C","the numeral 27","","","","16.0","193.892","https://numismatics.org/collectionimages/19001949/1928/1928.20.3.obv.width175.jpg","","2022-08-30T06:41:10Z"
"http://numismatics.org/collection/1945.63.3","Iron Die of American Numismatic Society. 1945.63.3","1945.63.3","","","","","","American Numismatic Society","","","","Columbus, Christopher","","North American","Die","","","","","Iron","","","","","","","","","","","","","","","anepigraphic","bust r.","","","","","","","","","","2022-09-01T02:43:15Z"
"http://numismatics.org/collection/1945.63.4","Iron Die of American Numismatic Society. 1945.63.4","1945.63.4","","","","","","American Numismatic Society","","","","Columbus, Christopher","","North American","Die","","","","","Iron","","","","","","","","","","","","","","","","","","commemorative inscription","","","","","","","","2022-09-01T02:43:15Z"
"http://numismatics.org/collection/1941.16.1","S 60 peso, Oaxaca (Mexico), 1916. 1941.16.1","1941.16.1","","1916","1916","","","","","Mexico--Revolution","","","60 peso","Latin American","Die","","","","","S","Oaxaca (Mexico)","","","","Mexico","","","","Friedberg Mexico.174||KM Mexico.Mexico.755||Wood 178","","","","","","ESTADO L.Y.S. DE OAXACA; 60 PESOS ORO","head of Juarez l., within wreath","","","","","","51.0","","https://numismatics.org/collectionimages/19001949/1941/1941.16.1.obv.width175.jpg","","2022-08-31T02:17:29Z"
"http://numismatics.org/collection/1941.16.2","S 60 peso, Oaxaca (Mexico), 1916. 1941.16.2","1941.16.2","","1916","1916","","","","","Mexico--Revolution","","","60 peso","Latin American","Die","","","","","S","Oaxaca (Mexico)","","","","Mexico","","","","Friedberg Mexico.174||KM Mexico.Mexico.755||Wood 178","","","","","","","","REPUBLICA MEXICANA; 902.7 * T.M. * 1916","cap with rays over balance scale and scroll","","","","51.0","","https://numismatics.org/collectionimages/19001949/1941/1941.16.2.obv.width175.jpg","","2022-08-31T02:17:29Z"
"http://numismatics.org/collection/1941.173.1","Iron Die of Joseph Lesher, United States/Colorado, 1900. 1941.173.1","1941.173.1","","1900","1900","","","Joseph Lesher","","","","","","North American","Die","","","","","Iron","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","","","","JOS. LESHERS REFERENDUM SOUVENIR/ 1 OZ. COIN/ .. SILVER .. / PRICE 1.25./ M'F'D . VICTOR/ .. COLO. ../ .. 1900 ..","","","","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.173.1.obv.width175.jpg","","2022-08-31T02:17:36Z"
"http://numismatics.org/collection/1941.173.10","Iron Die, United States. 1941.173.10","1941.173.10","","","","","","","","","","","","North American","Die","","","","","Iron","","","","","United States","","","","","","","","","","Pioneer Mining Company of Colorado, incorporated by the State of Pennsylvania","crossed pick and hammer","","","","","","","","","","2022-08-31T02:17:37Z"
"http://numismatics.org/collection/1941.173.12","Steel Die of Joseph Lesher, Denver. 1941.173.12","1941.173.12","","","","","","Joseph Lesher","","","","","","North American","Die","","","","","Steel","Denver","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","","","","","","","","","","","","","","","2022-08-31T02:17:37Z"
"http://numismatics.org/collection/1941.173.13","Steel Die of Joseph Lesher, Denver. 1941.173.13","1941.173.13","","","","","","Joseph Lesher","","","","","","North American","Die","","","","","Steel","Denver","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","","","","","","","","","","","","","","","2022-08-31T02:17:37Z"
"http://numismatics.org/collection/1941.173.14","Steel Die, United States. 1941.173.14","1941.173.14","","","","","","","","","","","","North American","Die","Idler, W.","","","","Steel","","","","","United States","","","","","","","","","","Continental Paper Money, Autographs, Engravings andc. bought and Sold, W. Idler","","","","","","","","","","","2022-08-31T02:17:37Z"
"http://numismatics.org/collection/1941.173.15","Steel Die, United States. 1941.173.15","1941.173.15","","","","","","","","","","","","North American","Die","","","","","Steel","","","","","United States","","","","","","","","","","Col. Wood's Museum N.W. 9th and Arch Philadelphia, 500,000 curiosities","","","","","","","","","","","2022-08-31T02:17:37Z"
"http://numismatics.org/collection/1941.173.16","Steel Die, United States. 1941.173.16","1941.173.16","","","","","","","","","","","","North American","Die","Idler, W.","","","Engraved","Steel","","","","","United States","","","","","","","","","","W. Idler, dealer in coins, minerals, shells, Antiques andc.","","","","","","","","","","","2022-08-31T02:17:38Z"
"http://numismatics.org/collection/1941.173.17","Steel Die, United States, 1855. 1941.173.17","1941.173.17","","1855","1855","","","","","","","","","North American","Die","","","","Engraved","Steel","","","","","United States","","","","","","","","","","Made by Morgan and Orr., Phil., for the Republic of Peru, 1855","","","","","","","","","","","2022-08-31T02:17:38Z"
"http://numismatics.org/collection/1941.173.18","Steel Die, United States, 1855. 1941.173.18","1941.173.18","","1855","1855","","","","","","","","","North American","Die","","","","Engraved","Steel","","","","","United States","","","","","","","","","","Hecho Porel Gobierno Peruana, en Philadelphia","","","","","","","","","","","2022-08-31T02:17:38Z"
"http://numismatics.org/collection/1941.173.19","Steel Die, United States. 1941.173.19","1941.173.19","","","","","","","","","","","","North American","Die","","","","Engraved","Steel","","","","","United States","","","","","","","","","","Suire, Eckstein and Co. 5","","","","","","","","","","","2022-08-31T02:17:38Z"
"http://numismatics.org/collection/1941.173.2","Iron Die of Joseph Lesher, United States/Colorado, 1900. 1941.173.2","1941.173.2","","1900","1900","","","Joseph Lesher","","","","","","North American","Die","","","","","Iron","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","","","","","","PIKES-PEAK/ SILVER MINE; in ex., *A COMMODITY*/ WILL GIVE MERCHANDISE OR CASH/ . AT . ANY . BANK ./ No. ___/ * AT BULLION VALUE *","3 mountains with mining scenes in foreground; sun setting behind mountain, upper l.","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.173.2.obv.width175.jpg","","2022-08-31T02:17:38Z"
"http://numismatics.org/collection/1941.173.20","Steel Die, United States. 1941.173.20","1941.173.20","","","","","","","","","","","","North American","Die","","","","Engraved","Steel","","","","","United States","","","","","","","","","","Druggists cor. 4th and Vine Sts. 5","","","","","","","","","","","2022-08-31T02:17:38Z"
"http://numismatics.org/collection/1941.173.21","Steel Die, United States. 1941.173.21","1941.173.21","","","","","","","","","","Martha Washington","","North American","Die","","","","Engraved","Steel","","","","","United States","","","","","","","","","","Martha Washington 1792","bust r.","","","","","","","","","","2022-08-31T02:17:38Z"
"http://numismatics.org/collection/1941.173.22","Iron Die, United States. 1941.173.22","1941.173.22","","","","","","","","","","","","North American","Die","","","","","Iron","","","","","United States","","","","","","","","","","George Washington 1792","bust r.","","","","","","","","","","2022-08-31T02:17:39Z"
"http://numismatics.org/collection/1941.173.3","Iron Die of Joseph Lesher, United States/Colorado, 1900 - 1901. 1941.173.3","1941.173.3","","1900","1901","","","Joseph Lesher","","","","","","North American","Die","","","","","Iron","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","","","","","","PIKES-PEAK/ SILVER MINE; in ex., IN THE PEOPLE WE TRUST./ *A COMMODITY*/ WILL GIVE IN EXCHANGE/ MERCHANDISE AT/ / No.________","3 mountains with mining scenes in foreground; sun setting behind mountain, upper l.","","","","33.0","","https://numismatics.org/collectionimages/19001949/1941/1941.173.3.obv.width175.jpg","","2022-08-31T02:17:39Z"
"http://numismatics.org/collection/1941.173.4","Iron Die of Joseph Lesher, Denver, 1900 - 1901. 1941.173.4","1941.173.4","","1900","1901","","","Joseph Lesher","","","","","","North American","Die","","","","","Iron","Denver","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.173.4.obv.width175.jpg","","2022-08-31T02:17:39Z"
"http://numismatics.org/collection/1941.173.5","Iron Die of Joseph Lesher, United States/Colorado, 1900 - 1901. 1941.173.5","1941.173.5","","1900","1901","","","Joseph Lesher","","","","","","North American","Die","","","","","Iron","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","","","","","","","","","","","37.7","","","","2022-08-31T02:17:39Z"
"http://numismatics.org/collection/1941.173.6","Iron Die, United States, 1903. 1941.173.6","1941.173.6","","1903","1903","","","","","","","","","North American","Die","","","","","Iron","","","","","United States","","","","","","","","","","Souvenir Coin of Admission1803-1903","head of queen (?) r.","","","","","","","","","","2022-08-31T02:17:39Z"
"http://numismatics.org/collection/1941.173.9","Steel Die of Joseph Lesher, United States/Colorado. 1941.173.9","1941.173.9","","","","","","Joseph Lesher","","","","","","North American","Die","","","","","Steel","","","","","United States||Colorado","","","","Whitely, Numis Scrap. (1958), p. 2047||Wilde, Numismatist (1978), p 229||Zerbe, AJN (1917), p 153","","","","","","","","","","","","","","","","","2022-08-31T02:17:40Z"
"http://numismatics.org/collection/1950.80.1","Iron Die. 1950.80.1","1950.80.1","","","","","","","","","","Washington","","North American","Die","Wright, C.C.","","","","Iron","","","","","","","","","","","","","","","commemorative inscription","bust r.","","","","","","","","","","2022-09-01T04:16:35Z"
"http://numismatics.org/collection/1950.182.1","Iron groschen of Christian/Augustus/Rudolph/Louis/John Casimir, Anhalt (Dessau (Germany)), 1603 - 1618. 1950.182.1","1950.182.1","","1603","1618","Christian||Augustus||Rudolph||Louis||John Casimir","","","","Germany--Anhalt--Askanier","","","groschen","Modern","Die","","","","","Iron","Dessau (Germany)","","","","Germany","","","","Mann 151","","","","","","","","PR.AN.C.AS.FE","crowned orb with the numeral 24","","","","","117.586","","","2022-09-01T04:14:05Z"
"http://numismatics.org/collection/1953.113.1","Iron 10 dollar of Clark, Gruber and Company, Denver (Colo.), 1860. 1953.113.1","1953.113.1","","1860","1860","","","Clark, Gruber and Company","","","","","10 dollar","North American","Die","","","","","Iron","Denver (Colo.)","","","","United States","","","","Breen 7941die||Friedberg USA.19die||Kagin 3","","","","","","","","CLARK, GRUBER and CO. 1860","eagle displayed","","","","","389.274","https://numismatics.org/collectionimages/19501999/1953/1953.113.1.obv.width175.jpg","","2022-09-01T05:36:21Z"
"http://numismatics.org/collection/1953.113.2","Iron Die. 1953.113.2","1953.113.2","","","","","","","","","","seated liberty","","North American","Die","","","","","Iron","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:36:21Z"
"http://numismatics.org/collection/1953.113.3","Iron Die. 1953.113.3","1953.113.3","","","","","","","","","","shield","","North American","Die","","","","","Iron","","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T05:36:22Z"
"http://numismatics.org/collection/1949.35.3","S 1/2 dollar, Philadelphia (Pa.), 1806. 1949.35.3","1949.35.3","","1806","1806","","","","","","","","1/2 dollar","North American","Die","","","","","S","Philadelphia (Pa.)","","","","United States","","","","Breen 4591die||Overton 1806.123die||Pollock 6145die","","","","","","******* LIBERTY ****** (date)","draped bust of Liberty, facing right","","","","","","","360.825","https://numismatics.org/collectionimages/19001949/1949/1949.35.3.obv.width175.jpg","","2022-09-01T04:04:14Z"
"http://numismatics.org/collection/1950.115.1","Copper Die of Betts, Charles Wyllys, New Haven (N.Y.), 1623. 1950.115.1","1950.115.1","","1623","1623","","","Betts, Charles Wyllys","","","","","","North American","Die","Frossard, Numisma, March 1878","","","","Copper","New Haven (N.Y.)","","","","United States","","","","Betts 1864.8||BettsNumisma 11","","","","","","PETER MVNVIT","crown","","","","","","","9.344","https://numismatics.org/collectionimages/19501999/1950/1950.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.1.rev.width175.jpg","2022-09-01T04:09:19Z"
