"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.10","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.10","2002.46.10","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","12","22.0","6.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.10.rev.width175.jpg","2024-05-23T10:47:40Z"
"http://numismatics.org/collection/2002.46.11","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.11","2002.46.11","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","22.5","6.7","https://numismatics.org/collectionimages/20002049/2002/2002.46.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.11.rev.width175.jpg","2024-05-23T10:49:52Z"
"http://numismatics.org/collection/2002.46.12","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.12","2002.46.12","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","21.0","6.61","https://numismatics.org/collectionimages/20002049/2002/2002.46.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.12.rev.width175.jpg","2024-05-23T10:52:05Z"
"http://numismatics.org/collection/2002.46.13","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.13","2002.46.13","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Bank Leu Morgantina Hoard, 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","20.0","6.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.13.rev.width175.jpg","2024-05-23T10:54:20Z"
"http://numismatics.org/collection/2002.46.14","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.14","2002.46.14","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","22.5","6.51","https://numismatics.org/collectionimages/20002049/2002/2002.46.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.14.rev.width175.jpg","2024-05-23T10:56:37Z"
"http://numismatics.org/collection/2002.46.15","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.15","2002.46.15","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","8","22.5","6.59","https://numismatics.org/collectionimages/20002049/2002/2002.46.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.15.rev.width175.jpg","2024-05-23T10:58:54Z"
"http://numismatics.org/collection/2002.46.16","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.16","2002.46.16","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","12","20.5","6.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.16.rev.width175.jpg","2024-05-23T11:01:08Z"
"http://numismatics.org/collection/2002.46.17","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.17","2002.46.17","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Bank Leu Morgantina Hoard, 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","jupiter in quadriga r. driven by Victory","","","6","20.0","6.49","https://numismatics.org/collectionimages/20002049/2002/2002.46.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.17.rev.width175.jpg","2024-05-23T11:03:22Z"
"http://numismatics.org/collection/2002.46.3","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.3","2002.46.3","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","7","22.5","6.43","https://numismatics.org/collectionimages/20002049/2002/2002.46.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.3.rev.width175.jpg","2024-05-23T11:32:39Z"
"http://numismatics.org/collection/2002.46.4","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.4","2002.46.4","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","8","23.0","6.6","https://numismatics.org/collectionimages/20002049/2002/2002.46.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.4.rev.width175.jpg","2024-05-23T11:54:45Z"
"http://numismatics.org/collection/2002.46.5","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.5","2002.46.5","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","9","23.0","6.67","https://numismatics.org/collectionimages/20002049/2002/2002.46.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.5.rev.width175.jpg","2024-05-24T12:17:19Z"
"http://numismatics.org/collection/2002.46.6","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.6","2002.46.6","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","4","22.5","6.57","https://numismatics.org/collectionimages/20002049/2002/2002.46.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.6.rev.width175.jpg","2024-05-24T12:20:12Z"
"http://numismatics.org/collection/2002.46.7","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.7","2002.46.7","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga driven by Victory","","","6","22.5","6.5","https://numismatics.org/collectionimages/20002049/2002/2002.46.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.7.rev.width175.jpg","2024-05-24T12:22:30Z"
"http://numismatics.org/collection/2002.46.8","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.8","2002.46.8","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","22.5","6.48","https://numismatics.org/collectionimages/20002049/2002/2002.46.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.8.rev.width175.jpg","2024-05-24T12:24:34Z"
"http://numismatics.org/collection/2002.46.9","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 2002.46.9","2002.46.9","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","Morgantina Hoard (M&M), 1981","","RRC 28/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Laureate janiform head of Dioscuri","ROMA","Jupiter in quadriga r. driven by Victory","","","6","21.5","6.58","https://numismatics.org/collectionimages/20002049/2002/2002.46.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.9.rev.width175.jpg","2024-05-24T12:26:39Z"
"http://numismatics.org/collection/0000.999.23","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 0000.999.23","0000.999.23","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","","","6.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23.rev.width175.jpg","2024-05-23T08:18:55Z"
