"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.142","Bronze 1/2 shekel of O, Cales. 0000.999.142","0000.999.142","","","","","O","","","Athena","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.191","Campania","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","9","","6.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.142.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.142.rev.width175.jpg","2023-09-29T01:21:37Z"
"http://numismatics.org/collection/1957.172.16","Silver Didrachm of O, Cales. 1957.172.16","1957.172.16","","","","","O","","","Athena||Nike","Didrachm","Greek","","","","","","Silver","Cales","Coin","","","","","SNGANS 1.170","Campania","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Nike driving biga l.","","","6","","7.25","https://numismatics.org/collectionimages/19501999/1957/1957.172.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.16.rev.width175.jpg","2023-09-29T01:21:39Z"
"http://numismatics.org/collection/1974.26.4","Bronze 1/2 shekel of O, Cales. 1974.26.4","1974.26.4","","","","","O","","","Apollo","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.175n","Campania","","","","","","Caleno","Apollo head laur. r.","Caleno","Bull, manfaced, r.","","","6","","","https://numismatics.org/collectionimages/19501999/1974/1974.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4.rev.width175.jpg","2023-09-29T01:21:41Z"
"http://numismatics.org/collection/1944.100.434","Silver Obol of O, Allifae. 1944.100.434","1944.100.434","","","","","O","","","Apollo","Obol","Greek","","","","","","Silver","Allifae","Coin","","","","","SNGANS 1.163","Campania","","","","","","","Apollo head laur. r., three dolphins around","Allibanon","Scylla r., holding sepia and fish","","","6","","0.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.434.rev.width175.jpg","2023-09-29T01:21:43Z"
"http://numismatics.org/collection/1967.152.3","Bronze Triens of O, Atella. 1967.152.3","1967.152.3","","","","","O","","","Zeus||Nike","Triens","Greek","","","","","","Bronze","Atella","Coin","","","","","SNGANS 1.167","Campania","","","","","","","Zeus head laur. r.","","Zeus holding fulmen and scepter, in quadriga r., driven by Nike","","","12","","25.11","https://numismatics.org/collectionimages/19501999/1967/1967.152.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.3.rev.width175.jpg","2023-09-29T01:20:18Z"
"http://numismatics.org/collection/1947.97.4","Bronze 1/2 shekel of O, Cales. 1947.97.4","1947.97.4","","","","","O","","","Apollo","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.182","Campania","","","","","","Caleno","Apollo head laur. r.","Caleno","Bull, manfaced., r.","","","12","","5.08","https://numismatics.org/collectionimages/19001949/1947/1947.97.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.4.rev.width175.jpg","2023-09-29T01:20:19Z"
"http://numismatics.org/collection/0000.999.137","Bronze 1/2 shekel of O, Cales. 0000.999.137","0000.999.137","","","","","O","","","Apollo","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.176","Campania","","","","","","Caleno","Apollo head laur. r.","Caleno","Bull, manfaced, r.","","","6","","7.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.137.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.137.rev.width175.jpg","2023-09-29T01:20:33Z"
"http://numismatics.org/collection/1944.100.460","Bronze Uncia of O, Capua. 1944.100.460","1944.100.460","","","","","O","","","Artemis","Uncia","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.210","Campania","","","","","","","Artemis bust r., wearing myrtle wreath, quiver and bow","","boar r.","","","5","","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.460.rev.width175.jpg","2023-09-29T01:20:34Z"
"http://numismatics.org/collection/1944.100.459","Bronze Biunx of O, Capua. 1944.100.459","1944.100.459","","","","","O","","","Heracles","Biunx","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.209","Campania","","","","","","","Herakles head r.","","Lion r., breaking spear","","","9","","12.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.459.rev.width175.jpg","2023-09-29T01:20:34Z"
"http://numismatics.org/collection/1944.100.457","Bronze Biunx of O, Capua. 1944.100.457","1944.100.457","","","","","O","","","Zeus||Artemis","Biunx","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.206","Campania","","","","","","","Zeus head laur. r.","","Artemis driving biga r.","","","3","","11.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.457.rev.width175.jpg","2023-09-29T01:20:45Z"
"http://numismatics.org/collection/1944.100.458","Bronze Biunx of O, Capua. 1944.100.458","1944.100.458","","","","","O","","","Zeus||Artemis","Biunx","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.207","Campania","","","","","","","Zeus head laur. r.","","Artemis driving biga r.","","","12","24.5","12.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.458.rev.width175.jpg","2023-09-29T01:20:53Z"
"http://numismatics.org/collection/1957.172.37","Silver 1/2 shekel of O, Campania. 1957.172.37","1957.172.37","","","","","O","","","","1/2 shekel","Greek","","","","","","Silver","","Coin","","","","","NC 1964,37-64||SNGANS 1.155","Campania","","","","","","","Tanit head l.","","Horse r.","","","9","","3.58","https://numismatics.org/collectionimages/19501999/1957/1957.172.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.37.rev.width175.jpg","2023-09-29T01:20:56Z"
"http://numismatics.org/collection/1974.26.8","Bronze Uncia of O, Capua. 1974.26.8","1974.26.8","","","","","O","","","Hera","Uncia","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.215","Campania","","","","","","","Hera bust r., wearing stephane","","Xoana, veiled, with fillet","","","9","","4.72","https://numismatics.org/collectionimages/19501999/1974/1974.26.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.8.rev.width175.jpg","2023-09-29T01:20:57Z"
"http://numismatics.org/collection/1944.100.299","Bronze hexas of O, Campania. 1944.100.299","1944.100.299","","","","","O","","","Apollo","hexas","Greek","","","","","","Bronze","","Coin","","","","","SNGANS 1.157","Campania","","","","","","","Apollo head r. laur.","","Horse r.","","","6","","1131.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.299.rev.width175.jpg","2023-09-29T01:20:57Z"
"http://numismatics.org/collection/1941.153.3","Silver Obol of O, Allifae. 1941.153.3","1941.153.3","","","","","O","","","Apollo","Obol","Greek","","","","","","Silver","Allifae","Coin","","","","","SNGANS 1.162","Campania","","","","","","","Apollo head laur. r., three dolphins around","Allibanon","Scylla r., holding sepia and fish","","","6","","0.61","https://numismatics.org/collectionimages/19001949/1941/1941.153.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.3.rev.width175.jpg","2023-09-29T01:19:37Z"
"http://numismatics.org/collection/1944.100.464","Bronze Uncia of O, Capua. 1944.100.464","1944.100.464","","","","","O","","","Hera","Uncia","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.217","Campania","","","","","","","Hera bust r., wearing stephane","","Xoana, veiled, with fillet","","","6","","5.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.464.rev.width175.jpg","2023-09-29T01:19:43Z"
"http://numismatics.org/collection/1944.100.451","Silver Octobol of O, Capua. 1944.100.451","1944.100.451","","","","","O","","","Zeus","Octobol","Greek","","","","","","Silver","Capua","Coin","","","","","SNGANS 1.200","Campania","","","","","","","Zeus head laur. r.","","Eagle r., on fulmen","","","9","","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.451.rev.width175.jpg","2023-09-29T01:19:52Z"
"http://numismatics.org/collection/1944.100.440","Silver Didrachm of O, Cales. 1944.100.440","1944.100.440","","","","","O","","","Athena||Nike","Didrachm","Greek","","","","","","Silver","Cales","Coin","","","","","SNGANS 1.172","Campania","","","","","","","Athena head r., wearing Corinthian helmet","Caleno","Nike driving biga l.","","","6","","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.440.rev.width175.jpg","2023-09-29T01:19:53Z"
"http://numismatics.org/collection/1967.152.4","Silver Didrachm of O, Cales. 1967.152.4","1967.152.4","","","","","O","","","Athena||Nike","Didrachm","Greek","","","","","","Silver","Cales","Coin","","","","","SNGANS 1.173","Campania","","","","","","","Athena head r. wearing Corinthian helmet","Caleno","Nike driving biga l.","","","6","","7.05","https://numismatics.org/collectionimages/19501999/1967/1967.152.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.4.rev.width175.jpg","2023-09-29T01:19:59Z"
"http://numismatics.org/collection/1944.100.438","Bronze hexas of O, Atella. 1944.100.438","1944.100.438","","","","","O","","","Zeus","hexas","Greek","","","","","","Bronze","Atella","Coin","","","","","SNGANS 1.168","Campania","","","","","","","Zeus head laur. r.","","Oath scene|pellets,2","","","6","","11.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.438.rev.width175.jpg","2023-09-29T01:20:04Z"
"http://numismatics.org/collection/0000.999.143","Bronze 1/2 shekel of O, Cales. 0000.999.143","0000.999.143","","","","","O","","","Athena","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.192","Campania","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","9","","5.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.143.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.143.rev.width175.jpg","2023-09-29T01:19:08Z"
"http://numismatics.org/collection/1944.100.445","Bronze 1/2 shekel of O, Cales. 1944.100.445","1944.100.445","","","","","O","","","Apollo||Nike","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.186","Campania","","","","","","","Apollo head laur. l.","Caleno","Bull, manfaced,r., crowned by Nike","","","6","","7.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.445.rev.width175.jpg","2023-09-29T01:19:11Z"
"http://numismatics.org/collection/0000.999.140","Bronze 1/2 shekel of O, Cales. 0000.999.140","0000.999.140","","","","","O","","","Apollo||Nike","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.185","Campania","","","","","","","Apollo head laur. l.","Caleno","Bull, manfaced,r., crowned by Nike","","","6","","5.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.140.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.140.rev.width175.jpg","2023-09-29T01:19:16Z"
"http://numismatics.org/collection/1944.100.432","Silver Obol of O, Allifae. 1944.100.432","1944.100.432","","","","","O","","","Apollo","Obol","Greek","","","","","","Silver","Allifae","Coin","","","","","SNGANS 1.160","Campania","","","","","","","Apollo head laur. r., three dolphins around","Allibanon","cylla r., holding sepia and fish","","","6","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.432.rev.width175.jpg","2023-09-29T01:19:22Z"
"http://numismatics.org/collection/1944.100.456","Bronze Biunx of O, Capua. 1944.100.456","1944.100.456","","","","","O","","","Zeus","Biunx","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.205","Campania","","","","","","","Zeus head laur. r.","","Oath scene","","","12","","15.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.456.rev.width175.jpg","2023-09-29T01:19:30Z"
"http://numismatics.org/collection/1944.100.453","Bronze Quadrunx of O, Capua. 1944.100.453","1944.100.453","","","","","O","","","Zeus","Quadrunx","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.202","Campania","","","","","","","Zeus head r., laur.","","fulmen","","","9","","24.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.453.rev.width175.jpg","2023-09-29T01:19:31Z"
"http://numismatics.org/collection/1944.100.461","Bronze Uncia of O, Capua. 1944.100.461","1944.100.461","","","","","O","","","Artemis","Uncia","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.211","Campania","","","","","","","Artemis bust r., wearing myrtle wreath, quiver and bow","","boar r.","","","12","","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.461.rev.width175.jpg","2023-09-29T01:21:52Z"
"http://numismatics.org/collection/1944.100.447","Bronze 1/2 shekel of O, Cales. 1944.100.447","1944.100.447","","","","","O","","","Athena","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.193","Campania","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","6","","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.447.rev.width175.jpg","2023-09-29T01:22:21Z"
"http://numismatics.org/collection/1944.100.448","Bronze 3/8 shekel of O, Cales. 1944.100.448","1944.100.448","","","","","O","","","Athena","3/8 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.197","Campania","","","","","","","Athena head r., wearing Corinthian helmet","Caleno","Cock r.","","","12","","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.448.rev.width175.jpg","2023-09-29T01:22:23Z"
"http://numismatics.org/collection/1944.100.436","Silver Obol of O, Allifae. 1944.100.436","1944.100.436","","","","","O","","","Apollo","Obol","Greek","","","","","","Silver","Allifae","Coin","","","","","SNGANS 1.165","Campania","","","","","","","Apollo head l. laur.","Allibanon","Scylla r. holding sepia and fish","","","3","","0.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.436.rev.width175.jpg","2023-09-29T01:22:47Z"
"http://numismatics.org/collection/1940.999.1","Bronze 1/2 shekel of O, Cales. 1940.999.1","1940.999.1","","","","","O","","","Athena","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.190","Campania","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.|star","","","12","","6.8","https://numismatics.org/collectionimages/19001949/1940/1940.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.999.1.rev.width175.jpg","2023-09-29T01:22:53Z"
"http://numismatics.org/collection/1941.131.70","Bronze Uncia of O, Capua. 1941.131.70","1941.131.70","","","","","O","","","Zeus||Nike","Uncia","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.213","Campania","","","","","","","Zeus head laur. r.","","Nike crowning trophy","","","11","","7.49","https://numismatics.org/collectionimages/19001949/1941/1941.131.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.70.rev.width175.jpg","2023-09-29T01:22:59Z"
"http://numismatics.org/collection/1941.131.69","Bronze 1/2 shekel of O, Cales. 1941.131.69","1941.131.69","","","","","O","","","Athena","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.195","Campania","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock t.","","","6","","6.82","https://numismatics.org/collectionimages/19001949/1941/1941.131.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.69.rev.width175.jpg","2023-09-29T01:22:59Z"
"http://numismatics.org/collection/1941.131.68","Bronze 1/2 shekel of O, Cales. 1941.131.68","1941.131.68","","","","","O","","","Apollo||Nike","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.187","Campania","","","","","","","Apollo head laur. l.","Caleno","Bull, manfaced, r., crowned by flying Nike","","","6","","6.26","https://numismatics.org/collectionimages/19001949/1941/1941.131.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.68.rev.width175.jpg","2023-09-29T01:23:00Z"
"http://numismatics.org/collection/1911.999.2","Bronze 1/2 shekel of O, Cales. 1911.999.2","1911.999.2","","","","","O","","","Apollo||Nike","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.184","Campania","","","","","","","Apollo head laul. r.","Caleno","Bull, manfaced,r., crowned by Nike","","","6","","5.64","https://numismatics.org/collectionimages/19001949/1911/1911.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.2.rev.width175.jpg","2023-09-29T01:23:03Z"
"http://numismatics.org/collection/1944.100.300","Bronze hexas of O, Campania. 1944.100.300","1944.100.300","","","","","O","","","Apollo","hexas","Greek","","","","","","Bronze","","Coin","","","","","SNGANS 1.158","Campania","","","","","","","Apollo head r. laur.","","Horse r.","","","3","","14.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.300.rev.width175.jpg","2023-09-29T01:23:04Z"
"http://numismatics.org/collection/1944.100.433","Silver Obol of O, Allifae. 1944.100.433","1944.100.433","","","","","O","","","Apollo","Obol","Greek","","","","","","Silver","Allifae","Coin","","","","","SNGANS 1.161","","","","","","","","Apollo head laur. r., three dolphins around","Allibanon","Scylla r., holding sepia and fish","","","3","","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.433.rev.width175.jpg","2023-09-29T01:17:21Z"
"http://numismatics.org/collection/1944.100.2095","Silver 1/2 shekel of O, Campania. 1944.100.2095","1944.100.2095","","","","","O","","","","1/2 shekel","Greek","","","","","","Silver","","Coin","","","","","NC 1964,37-64||SNGANS 1.156","Campania","","","","","","","Tanit head l.","","Horse r.","","","3","","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.2095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2095.rev.width175.jpg","2023-09-29T01:17:24Z"
"http://numismatics.org/collection/1944.100.465","Bronze 1/2 shekel of O, Capua. 1944.100.465","1944.100.465","","","","","O","","","Heracles","1/2 shekel","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.218","Campania","","","","","","","Herakles head r.","","Cerberus r.","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.465.rev.width175.jpg","2023-09-29T01:17:44Z"
"http://numismatics.org/collection/1941.131.66","Bronze hexas of O, Atella. 1941.131.66","1941.131.66","","","","","O","","","Zeus","hexas","Greek","","","","","","Bronze","Atella","Coin","","","","","SNGANS 1.169","Campania","","","","","","","Zeus head laur. r.","","Oath scene|pellets,2","","","12","","13.25","https://numismatics.org/collectionimages/19001949/1941/1941.131.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.66.rev.width175.jpg","2023-09-29T01:18:05Z"
"http://numismatics.org/collection/1944.100.444","Bronze 1/2 shekel of O, Cales. 1944.100.444","1944.100.444","","","","","O","","","Apollo","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.183","Campania","","","","","","Caleno","Apollo head laur. r.","Caleno","Bull, manfaced,r.","","","6","","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.444.rev.width175.jpg","2023-09-29T01:18:05Z"
"http://numismatics.org/collection/0000.999.144","Bronze 1/2 shekel of O, Cales. 0000.999.144","0000.999.144","","","","","O","","","Athena","1/2 shekel","Greek","","","","","","Bronze","Cales","Coin","","","","","SNGANS 1.194","Campania","","","","","","","Athena head l., wearing Corinthian helmet","Caleno","Cock r.","","","6","","6.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.144.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.144.rev.width175.jpg","2023-09-29T01:18:11Z"
"http://numismatics.org/collection/1944.100.452","Bronze Quincunx of O, Capua. 1944.100.452","1944.100.452","","","","","O","","","Athena","Quincunx","Greek","","","","","","Bronze","Capua","Coin","","","","","SNGANS 1.201","Campania","","","","","","","Athena head r.","","Pegasus flying r.","","","6","","21.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.452.rev.width175.jpg","2023-09-29T01:18:13Z"
