"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41522","Bronze Coin of Caracalla, Amastris, AD 211 - AD 217. 1944.100.41522","1944.100.41522","","211","217","","Caracalla","","","Cybele","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 157","Paphlagonia","","","","","","","Head","","Cybele seated on throne","","","12","","10.69","","","2022-08-31T06:08:16Z"
"http://numismatics.org/collection/1944.100.41523","Bronze Coin of Caracalla, Amastris, AD 211 - AD 217. 1944.100.41523","1944.100.41523","","211","217","","Caracalla","","","Nemesis","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 162","Paphlagonia","","","","","","","Head","","winged Nemesis","","","12","","5.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.41523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41523.rev.width175.jpg","2022-08-31T06:08:17Z"
"http://numismatics.org/collection/1944.100.41524","Bronze Coin of Gordian III, Amastris, AD 238 - AD 244. 1944.100.41524","1944.100.41524","","238","244","","Gordian III","","","Isis","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA not","","","","","","","","head of Gordianus III","","Isis Pharia","","","1","","4.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.41524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41524.rev.width175.jpg","2022-08-31T06:08:17Z"
"http://numismatics.org/collection/1944.100.41525","Bronze Coin of Sabinia Tranquillina, Amastris, AD 238 - AD 244. 1944.100.41525","1944.100.41525","","238","244","","Sabinia Tranquillina","","","Hera||Zeus","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA 163","Paphlagonia","","","","","","","head ot Tranquillina","","Zeus and Hera standing","","","6","","14.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.41525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41525.rev.width175.jpg","2022-08-31T06:08:17Z"
"http://numismatics.org/collection/1951.196.6","Lead Seal of George, metropolitan, Amastris. 1951.196.6","1951.196.6","","","","","","","","","","Byzantine","","","George, metropolitan","","","Lead","Amastris","Seal","","","","","L 5.1.810","","","","","","","","Facing bust of the Virgin ?","GEWP ..TPO POL, AMA CTPIDO C","Inscription of five lines","","","12","20.0","8.46","","","2022-09-01T05:14:34Z"
"http://numismatics.org/collection/1953.171.436","Bronze Coin, Amastris. 1953.171.436","1953.171.436","","","","","","","","Tyche","","Greek","","","","","","Bronze","Amastris","Coin","","","","","Wadd 24","Paphlagonia","","","","","","","head of Tyche turreted","","ethnic wreath","","","12","","7.25","","","2022-09-01T05:43:03Z"
"http://numismatics.org/collection/1940.77.98","Bronze Coin, Amastris. 1940.77.98","1940.77.98","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amastris","Coin","","","","","BMC p.85,(9)","Paphlagonia","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","12","","7.72","","","2022-08-31T01:54:53Z"
"http://numismatics.org/collection/1968.57.76","Silver didrachm, Amastris. 1968.57.76","1968.57.76","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Amastris","Coin","","","","","RGA 1","Paphlagonia","","","","","","","young male head wearing mitra with laurel wreath and star","","female figure enthroned holding Nike and scepter","","","12","","9.17","https://numismatics.org/collectionimages/19501999/1968/1968.57.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.76.rev.width175.jpg","2022-09-02T12:47:32Z"
"http://numismatics.org/collection/1965.168.7","Bronze Coin of Marcus Aurelius, Amastris, AD 161 - AD 180. 1965.168.7","1965.168.7","","161","180","","Marcus Aurelius","","","","","Greek","","","","","","Bronze","Amastris","Coin","","","","","","Paphlagonia","","","","","","","head of M. Aurelius","","Apius bull","","","6","","3.96","","","2022-09-01T08:23:19Z"
"http://numismatics.org/collection/1974.95.127","Bronze Coin, Amastris. 1974.95.127","1974.95.127","","","","","","","","Medusa||Nike","","Greek","","","","","","Bronze","Amastris","Coin","","","","","","Paphlagonia","","","","","","","aegis with Medusa head in center","","Nike standing holding palm","","","12","","6.95","","","2022-09-02T03:41:03Z"
"http://numismatics.org/collection/1973.191.6","Bronze Coin, Amastris. 1973.191.6","1973.191.6","","","","","","","","Dionysus","","Greek","","","","","","Bronze","Amastris","Coin","","","","","Wadd 28","Paphlagonia","","","","","","DIONYSOS SEBASTOC","bust of Dionysus","","grapevine","","","12","","4.98","","","2022-09-02T02:15:04Z"
"http://numismatics.org/collection/1973.191.7","Bronze Coin of Gordian III, Amastris, AD 238 - AD 244. 1973.191.7","1973.191.7","","238","244","","Gordian III","","","Eirene","","Greek","","","","","","Bronze","Amastris","Coin","","","","","RGA2 141","Paphlagonia","","","","","","","head of Gordian III","","Eirene standing holding Ploutos and resting on large scepter","","","12","","6.61","https://numismatics.org/collectionimages/19501999/1973/1973.191.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.7.rev.width175.jpg","2022-09-02T02:15:06Z"
"http://numismatics.org/collection/1970.142.256","Bronze Coin, Amastris. 1970.142.256","1970.142.256","","","","","","","","Zeus","","Greek","","","","","","Bronze","Amastris","Coin","","","","","","Paphlagonia","","","","","","","head of Zeus","","eagle on thunderbolt","","","12","","6.1","","","2022-09-02T01:10:16Z"
"http://numismatics.org/collection/1970.142.257","Bronze Coin of Marcus Aurelius, Amastris, AD 161 - AD 180. 1970.142.257","1970.142.257","","161","180","","Marcus Aurelius","","","","","Greek","","","","","","Bronze","Amastris","Coin","","","","","","Paphlagonia","","","","","","","head of M. Aurelius","","Apius bull","","","6","","4.25","","","2022-09-02T01:10:16Z"
"http://numismatics.org/collection/1970.142.258","Bronze Coin of Marcus Aurelius, Amastris. 1970.142.258","1970.142.258","","","","","Marcus Aurelius","","","","","Greek","","","","","","Bronze","Amastris","Coin","","","","","","Paphlagonia","","","","","","","head of M. Aurelius","","young male figure standing under arch","","","6","","12.42","https://numismatics.org/collectionimages/19501999/1970/1970.142.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.258.rev.width175.jpg","2022-09-02T01:10:16Z"
"http://numismatics.org/collection/1984.66.246","Bronze Coin, Amastris, 120 BC - 63 BC. 1984.66.246","1984.66.246","","-120","-63","","","","","Gorgon||Nike","","Greek","","","","","","Bronze","Amastris","Coin","","","","","","Paphlagonia","","","","","","","gorgoneion within aegis","","Nike stg.","","","12","","6.89","","","2022-09-02T07:21:48Z"
"http://numismatics.org/collection/1977.158.226","Silver didrachm, Amastris. 1977.158.226","1977.158.226","","","","","","","","Nike","didrachm","Greek","","","","","","Silver","Amastris","Coin","","","","","","Paphlagonia","","","","","","","young male head wearing mitra with laurel wreath and star","","female figure enthroned holding Nike and scepter","","","12","","9.72","","","2022-09-02T04:08:14Z"
"http://numismatics.org/collection/2015.20.2682","Bronze Coin of C. Papirius Carbo, Amastris, 61 BC - 57 BC. 2015.20.2682","2015.20.2682","","-61","-57","","","","","Tyche||Nike||Roma","","Roman","","","C. Papirius Carbo","","Struck","Bronze","Amastris","Coin","","","","","Carbone 2023, 2552||HGC 364||Rec Gen. I, p. 138 no. 30 plate XVIII, 22 (same dies?)","Paphlagonia","","","","","","AMAΣTPEΩΣ","Laureate and turreted head of Tyche right; behind legend","EΠI ΓAIOY / ΠAΠIPIOY / [K]APBΩNO[Σ]","Roma seated left on pile of shields, holding Nike in right hand and scepter in left; to right legend, In exergue, PΩM[H].","","","12","22.2","8.23","","","2023-12-19T09:13:49Z"
"http://numismatics.org/collection/2015.20.2683","Bronze Coin of C. Papirius Carbo, Amastris, 61 BC - 57 BC. 2015.20.2683","2015.20.2683","","-61","-57","","","","","Tyche||Nike||Roma","","Roman","","","C. Papirius Carbo","","Struck","Bronze","Amastris","Coin","","","","","Carbone 2023, 2553||HGC 364||Rec Gen. I, p. 138 no. 30 plate XVIII, 22","Paphlagonia","","","","","","[AMAΣ]-ΤΡ[ΕΩΣ]","Laureate and turreted head of Tyche right; behind legend","EΠI ΓAI[OY] / ΠAΠIPIOY / [KAPBΩNOΣ]","Roma seated left on pile of shields, holding Nike in right hand and scepter in left; to right legend, In exergue, PΩM[H].","","","12","22.5","8.39","","","2023-12-19T09:13:49Z"
"http://numismatics.org/collection/2015.20.2803","Bronze Coin, Amastris, 44 BC - 43 BC. 2015.20.2803","2015.20.2803","","-44","-43","","","","","Tyche","","Roman","","","","","Struck","Bronze","Amastris","Coin","","","","","Carbone 2023, 2551||HGC 363v||Rec Gen. 26v","Paphlagonia","","","","","","","Turreted head of Tyche right; Countermark, mark: Winged thunderbolt within oval incuse behind head.","ZK/ AMAΣ/TPEΩΣ","Legend in two lines; illegible date; all within wreath","","","12","20.0","5.07","","","2023-12-19T09:13:53Z"
