"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.36.13","Silver Dirham of Mansur b. Nuh, Bukhara, 356 H. 1935.36.13","1935.36.13","","966","967","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","356","","","3.58","","","2024-02-27T05:44:07Z"
"http://numismatics.org/collection/1935.36.4","Silver Dirham of Mansur b. Nuh, al-Shash, 357 H. 1935.36.4","1935.36.4","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","357","","","3.17","","","2024-02-28T05:38:40Z"
"http://numismatics.org/collection/1952.183.13","Billon Dirham of Mahmud, Uncertain, xxx H. 1952.183.13","1952.183.13","","998","999","Mahmud||Mansur I b. Nuh I||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","","3.89","","","2024-02-26T12:07:13Z"
"http://numismatics.org/collection/1992.37.3","Billon Fals of Mansur b. Nuh, Bukhara, 352 H. 1992.37.3","1992.37.3","","963","964","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.||BM.2.403","","","","","","","","","","","","","352","","23.0","2.128","","","2024-02-27T08:03:48Z"
"http://numismatics.org/collection/1992.37.4","Billon Fals of Mansur b. Nuh, Bukhara, 352 H. 1992.37.4","1992.37.4","","963","964","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.||BM.2.403","","","","","","","","","","","","","352","","23.0","2.761","","","2024-02-28T03:47:57Z"
"http://numismatics.org/collection/1992.37.5","Billon Fals of Mansur b. Nuh, Bukhara, 353 H. 1992.37.5","1992.37.5","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","353","","24.0","2.089","","","2024-02-27T06:42:20Z"
"http://numismatics.org/collection/1992.37.6","Billon Fals of Mansur b. Nuh, Bukhara, 353 H. 1992.37.6","1992.37.6","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.||BM.9.404a","","","","","","","","","","","","","353","","21.0","2.319","","","2024-02-27T07:46:52Z"
"http://numismatics.org/collection/1992.37.7","Billon Fals of Mansur b. Nuh, Bukhara, 354 H. 1992.37.7","1992.37.7","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","354","","21.0","1.673","","","2024-02-27T09:12:50Z"
"http://numismatics.org/collection/1992.37.8","Billon Fals of Mansur b. Nuh, Bukhara, 355 H. 1992.37.8","1992.37.8","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","","21.0","1.9","","","2024-02-27T11:05:14Z"
"http://numismatics.org/collection/1992.37.9","Billon Fals of Mansur b. Nuh, Bukhara, 353 H. 1992.37.9","1992.37.9","","964","964","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.||BM.2.406","","","","","","","","","","","","","353","","21.0","2.031","","","2024-02-27T08:09:25Z"
"http://numismatics.org/collection/1995.88.13","Copper Alloy Fals of ...Qilij al-Hajib, Akhsikat, 357 H. 1995.88.13","1995.88.13","","967","968","...Qilij al-Hajib||Mansur I b. Nuh I||Samanid of Akhsikath","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Akhsikat","","","Central Asia||Farghana","","","","Album.||Davidovich, Moneti ferghani, p. 124 no. 11","","","","","","","","","","","","","357","8","25.0","2.343","","","2024-02-28T05:44:23Z"
"http://numismatics.org/collection/1995.88.15","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 357? H. 1995.88.15","1995.88.15","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","9","22.0","1.902","","","2024-02-28T07:58:57Z"
"http://numismatics.org/collection/1995.88.22","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 353 H. 1995.88.22","1995.88.22","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||BMCOr.2.405 (of 354)","","","","","","","","","","","","","353","12","23.0","2.315","","","2024-02-28T02:51:53Z"
"http://numismatics.org/collection/1995.88.23","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 353 H. 1995.88.23","1995.88.23","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||BMCOr.2.405 (of 354)","","","","","","","","","","","","","353","12","23.0","2.199","","","2024-02-27T05:40:09Z"
"http://numismatics.org/collection/1995.88.24","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 352 H. 1995.88.24","1995.88.24","","963","963","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","352","9","23.0","1.935","","","2024-02-27T01:14:38Z"
"http://numismatics.org/collection/1995.88.25","Copper Alloy Fals of Mansur I b. Nuh I, Bukhara, 354 H. 1995.88.25","1995.88.25","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||Album.1467","","","","","","","","","","","","","354","12","21.0","2.764","","","2024-02-27T10:52:51Z"
"http://numismatics.org/collection/1995.88.26","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 354 H. 1995.88.26","1995.88.26","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","354","6","22.0","1.762","","","2024-02-28T12:33:52Z"
"http://numismatics.org/collection/1995.88.27","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 1995.88.27","1995.88.27","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","5","20.0","1.458","","","2024-02-28T04:51:55Z"
"http://numismatics.org/collection/1995.88.28","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 1995.88.28","1995.88.28","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","6","21.0","2.39","","","2024-02-26T08:06:48Z"
"http://numismatics.org/collection/1995.88.29","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 1995.88.29","1995.88.29","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","12","21.0","2.325","","","2024-02-26T10:36:25Z"
"http://numismatics.org/collection/1995.88.30","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 1995.88.30","1995.88.30","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","6","21.0","1.705","","","2024-02-26T10:36:26Z"
"http://numismatics.org/collection/1995.88.31","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 1995.88.31","1995.88.31","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","6","21.5","1.621","","","2024-02-26T02:29:58Z"
"http://numismatics.org/collection/1995.88.32","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 355 H. 1995.88.32","1995.88.32","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","12","21.0","2.036","","","2024-02-26T08:31:51Z"
"http://numismatics.org/collection/1995.88.33","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 356 H. 1995.88.33","1995.88.33","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","356","4","21.0","1.96","","","2024-02-28T12:52:59Z"
"http://numismatics.org/collection/1995.88.34","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 356 H. 1995.88.34","1995.88.34","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","356","12","21.0","1.912","","","2024-02-28T06:07:55Z"
"http://numismatics.org/collection/1995.88.35","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 352 H. 1995.88.35","1995.88.35","","963","963","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","352","1","21.0","1.698","","","2024-02-27T07:39:29Z"
"http://numismatics.org/collection/1995.88.36","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 357 H. 1995.88.36","1995.88.36","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","357","6","22.0","2.217","","","2024-02-27T03:17:14Z"
"http://numismatics.org/collection/1995.88.37","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 357 H. 1995.88.37","1995.88.37","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","357","9","21.0","2.157","","","2024-02-27T09:03:22Z"
"http://numismatics.org/collection/1995.88.38","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 357 H. 1995.88.38","1995.88.38","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","357","1","20.0","2.232","","","2024-02-27T10:39:56Z"
"http://numismatics.org/collection/1995.88.39","Copper Alloy Fals of Mansur I b. Nuh I, Bukhara, 357 H. 1995.88.39","1995.88.39","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||Album.1467","","","","","","","","","","","","","357","3","21.0","2.541","","","2024-02-27T11:42:11Z"
"http://numismatics.org/collection/1995.88.40","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 357 H. 1995.88.40","1995.88.40","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","357","12","20.0","1.783","","","2024-02-27T11:42:12Z"
"http://numismatics.org/collection/1995.88.41","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 357 H. 1995.88.41","1995.88.41","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","357","10","20.0","2.083","","","2024-02-28T07:28:19Z"
"http://numismatics.org/collection/1995.88.42","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 354 H. 1995.88.42","1995.88.42","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","354","7","22.0","2.418","","","2024-02-28T02:19:30Z"
"http://numismatics.org/collection/1995.88.43","Copper Alloy Fals of Mansur b. Nuh, Bukhara, xxx H. 1995.88.43","1995.88.43","","961","970","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","4","22.0","1.607","","","2024-02-26T12:12:55Z"
"http://numismatics.org/collection/1995.88.44","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 35x H. 1995.88.44","1995.88.44","","961","970","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","12","20.0","2.005","","","2024-02-26T10:57:06Z"
"http://numismatics.org/collection/1995.88.45","Copper Alloy Fals of Mansur b. Nuh, Bukhara, xxx H. 1995.88.45","1995.88.45","","961","970","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","6","22.0","2.235","","","2024-02-28T07:27:22Z"
"http://numismatics.org/collection/1995.88.46","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 356? H. 1995.88.46","1995.88.46","","966","967","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","3","20.0","2.018","","","2024-02-28T04:21:52Z"
"http://numismatics.org/collection/1995.88.47","Copper Alloy Fals of Nasr b. Ahmad, Saghaniyan, 357 H. 1995.88.47","1995.88.47","","967","968","Nasr b. Ahmad||Mansur I b. Nuh I||Muhtajid||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Saghaniyan","","","Mashriq||Tukharistan","","","","Album.1477.1/2||Hattori, Khulba 2","","","","","","","","","","","","","357","9","21.0","2.861","","","2024-02-27T01:34:39Z"
"http://numismatics.org/collection/1995.88.48","Copper Alloy Fals of Mansur b. Nuh, Bukhara, [357?] H. 1995.88.48","1995.88.48","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","6","20.0","1.662","","","2024-02-27T08:49:38Z"
"http://numismatics.org/collection/1995.88.49","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 356 H. 1995.88.49","1995.88.49","","966","967","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","356","10","20.0","1.619","","","2024-02-27T09:55:13Z"
"http://numismatics.org/collection/1995.88.50","Copper Alloy Fals of Mansur I b. Nuh I, Bukhara, [355?] H. 1995.88.50","1995.88.50","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||Album.1467||Hattori, Khulba 2","","","","","","","","","","","","","","10","22.0","2.53","","","2024-02-27T09:55:12Z"
"http://numismatics.org/collection/1995.88.51","Copper Alloy Fals of Mansur b. Nuh, Qubba, 356 H. 1995.88.51","1995.88.51","","","","Mansur I b. Nuh I||Mansur b. Bayqara al-Hajib||al-Hajib Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Qubba","","","Central Asia||Farghana","","","","Album.||Hattori, Khulba 2","","","","","","","","","","","","","356","9","23.0","1.688","","","2024-02-27T10:44:20Z"
"http://numismatics.org/collection/1995.88.52","Copper Alloy Fals of Nasr b. Ahmad, Uncertain, xxx H. 1995.88.52","1995.88.52","","967","970","Nasr b. Ahmad||Mansur I b. Nuh I||Muhtajid||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Mashriq||Tukharistan","","","","Album.1477.1/2","","","","","","","","","","","","","","10","19.5","2.13","","","2024-02-28T07:48:50Z"
"http://numismatics.org/collection/1995.88.53","Copper Alloy Fals of Nasr b. Ahmad, Saghanistan, [3]57 H. 1995.88.53","1995.88.53","","967","968","Nasr b. Ahmad||Mansur I b. Nuh I||Muhtajid||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Saghanistan","","","Mashriq||Tukharistan","","","","Album.1477.1/2","","","","","","","","","","","","","","9","19.0","1.669","","","2024-02-28T11:21:51Z"
"http://numismatics.org/collection/1995.88.58","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 353 H. 1995.88.58","1995.88.58","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","concentric inscriptions","","","","353","","21.0","2.127","","","2024-02-28T12:37:32Z"
"http://numismatics.org/collection/1995.88.59","Copper Alloy Fals of Nasr b. Ahmad, Uncertain, xxx H. 1995.88.59","1995.88.59","","967","970","Nasr b. Ahmad||Mansur I b. Nuh I||Muhtajid||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Mashriq||Tukharistan","","","","Album.1477.1/2","","","","","","","","","","","","","","3","20.0","1.661","","","2024-02-28T01:43:35Z"
"http://numismatics.org/collection/1995.88.60","Copper Alloy Fals of Nasr b. Ahmad, Saghanistan, 357 H. 1995.88.60","1995.88.60","","967","968","Nasr b. Ahmad||Mansur I b. Nuh I||Muhtajid||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Saghanistan","","","Mashriq||Tukharistan","","","","Album.1477.1/2","","","","","","","","","","","","","357","4","21.0","1.933","","","2024-02-28T01:43:40Z"
"http://numismatics.org/collection/1995.88.61","Copper Alloy Fals of Nasr b. Ahmad, Uncertain, xxx H. 1995.88.61","1995.88.61","","967","970","Nasr b. Ahmad||Mansur I b. Nuh I||Muhtajid||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Mashriq||Tukharistan","","","","Album.1477.1/2","","","","","","","","","","","","","","8","20.0","2.288","","","2024-02-28T02:42:40Z"
"http://numismatics.org/collection/1995.88.62","Copper Alloy Fals of Mansur b. Nuh, Uncertain, nd H. 1995.88.62","1995.88.62","","","","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Mashriq||Uncertain","","","","Album.","","","","","","","","","","","","","","12","20.0","3.045","","","2024-02-27T08:58:18Z"
"http://numismatics.org/collection/1991.3.543","Silver Dirham of Mansur b. Nuh, Amul, 353 H. 1991.3.543","1991.3.543","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.","","","","","","","","","","","","","353","2","27.0","3.715","","","2024-02-28T12:41:40Z"
"http://numismatics.org/collection/1991.3.544","Billon Fals of Mansur b. Nuh, Bukhara, [3]58 H. 1991.3.544","1991.3.544","","968","969","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","12","28.0","3.113","","","2024-02-26T12:32:31Z"
"http://numismatics.org/collection/1991.3.545","Silver Dirham of Mansur b. Nuh, Samarqand, 367 H. 1991.3.545","1991.3.545","","977","978","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","367","","32.0","3.779","","","2024-02-26T09:59:29Z"
"http://numismatics.org/collection/0000.999.7143","Copper Alloy Fals of Mansur I b. Nuh I, Bukhara, 353 H. 0000.999.7143","0000.999.7143","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||Album.1467","","","","","","","","","","","","","353","","","2.52","","","2024-02-28T01:57:12Z"
"http://numismatics.org/collection/0000.999.7460","Copper Alloy Fals of Mansur b. Nuh, Uncertain, xxx H. 0000.999.7460","0000.999.7460","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Mashriq||Uncertain","","","","Album.","","","","","","","","","","","","","","","","","","","2024-02-28T05:00:11Z"
"http://numismatics.org/collection/1991.117.5","Copper Alloy Fals of Nasr b. Ahmad, Saghaniyan, 357 H. 1991.117.5","1991.117.5","","967","968","Nasr b. Ahmad||Mansur I b. Nuh I||Muhtajid||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Saghaniyan","","","Mashriq||Tukharistan","","","","Album.1477.1/2","","","","","","","","","","","","","357","7","21.0","2.03","","","2024-02-27T10:51:01Z"
"http://numismatics.org/collection/1983.49.7","Silver Dirham of Mahmud, Balkh, 388 H. 1983.49.7","1983.49.7","","998","998","Mahmud||Mansur I b. Nuh I||Ghaznavids||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","388","","33.0","4.504","https://numismatics.org/collectionimages/19501999/1983/1983.49.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.49.7.rev.width175.jpg","2024-02-27T12:19:19Z"
"http://numismatics.org/collection/1992.37.10","Billon Fals of Mansur b. Nuh, Bukhara, 357 H. 1992.37.10","1992.37.10","","967","968","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.||BM.x","","","","","","","","","","","","","357","","21.0","2.786","","","2024-02-27T10:08:39Z"
"http://numismatics.org/collection/1992.37.11","Billon Fals of Mansur b. Nuh, Bukhara, nd H. 1992.37.11","1992.37.11","","961","976","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.||BM.x","","","","","","","","","","","","","","","20.0","1.797","","","2024-02-28T12:47:30Z"
