"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71320","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71320","1944.100.71320","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.24","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letters","","","12","","0.734","","","2022-08-31T09:00:07Z"
"http://numismatics.org/collection/1944.100.71321","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71321","1944.100.71321","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.25","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; above letters, below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letter","","","6","","0.67","","","2022-08-31T09:00:07Z"
"http://numismatics.org/collection/1944.100.71322","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71322","1944.100.71322","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.25","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; above letters, below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letter","","","12","","0.825","","","2022-08-31T09:00:07Z"
"http://numismatics.org/collection/1944.100.71323","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71323","1944.100.71323","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.25","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; above letters, below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letter","","","12","","0.487","","","2022-08-31T09:00:07Z"
"http://numismatics.org/collection/1944.100.71324","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71324","1944.100.71324","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.25","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; above letters, below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letter","","","12","","0.75","","","2022-08-31T09:00:07Z"
"http://numismatics.org/collection/1944.100.71325","Silver 1/16 Shekel of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71325","1944.100.71325","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","1/16 Shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.25","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; above letters, below, waves","","Persian king/hero standing r., grabbing forelock in l. upright lion, raised dagger r.; in incuse square between figures, letter","","","6","","0.84","","","2022-08-31T09:00:08Z"
"http://numismatics.org/collection/1944.100.71326","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71326","1944.100.71326","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.27","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king and driver in chariot; double exergue","","","6","11.0","7.195","https://numismatics.org/collectionimages/19001949/1944/1944.100.71326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71326.rev.width175.jpg","2022-08-31T09:00:08Z"
"http://numismatics.org/collection/1944.100.71327","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71327","1944.100.71327","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.27","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king and driver in chariot; double exergue","","","12","12.0","6.307","","","2022-08-31T09:00:08Z"
"http://numismatics.org/collection/1944.100.71328","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71328","1944.100.71328","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.27","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king and driver in chariot; double exergue","","","12","13.0","5.468","","","2022-08-31T09:00:08Z"
"http://numismatics.org/collection/1944.100.71329","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71329","1944.100.71329","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.27","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king and driver in chariot; double exergue","","","12","12.0","5.215","","","2022-08-31T09:00:08Z"
"http://numismatics.org/collection/1944.100.71330","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71330","1944.100.71330","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.27","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king and driver in chariot; double exergue","","","12","12.0","5.44","","","2022-08-31T09:00:10Z"
"http://numismatics.org/collection/1944.100.71331","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71331","1944.100.71331","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.27","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king and driver in chariot; double exergue","","","12","16.0","5.141","","","2022-08-31T09:00:10Z"
"http://numismatics.org/collection/1944.100.71332","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71332","1944.100.71332","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","14.0","2.841","","","2022-08-31T09:00:10Z"
"http://numismatics.org/collection/1944.100.71333","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71333","1944.100.71333","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","6","15.0","3.081","","","2022-08-31T09:00:10Z"
"http://numismatics.org/collection/1944.100.71334","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71334","1944.100.71334","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","14.0","2.493","","","2022-08-31T09:00:10Z"
"http://numismatics.org/collection/1944.100.71335","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71335","1944.100.71335","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","14.0","2.552","","","2022-08-31T09:00:10Z"
"http://numismatics.org/collection/1944.100.71336","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71336","1944.100.71336","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","14.0","4.24","","","2022-08-31T09:00:11Z"
"http://numismatics.org/collection/1944.100.71337","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71337","1944.100.71337","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","15.0","2.494","","","2022-08-31T09:00:11Z"
"http://numismatics.org/collection/1944.100.71338","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71338","1944.100.71338","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","12.0","2.88","","","2022-08-31T09:00:11Z"
"http://numismatics.org/collection/1944.100.71339","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71339","1944.100.71339","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","13.0","2.713","","","2022-08-31T09:00:11Z"
"http://numismatics.org/collection/1944.100.71340","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71340","1944.100.71340","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","11","15.0","2.552","","","2022-08-31T09:00:11Z"
"http://numismatics.org/collection/1944.100.71341","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71341","1944.100.71341","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","11","15.0","2.636","","","2022-08-31T09:00:12Z"
"http://numismatics.org/collection/1944.100.71342","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71342","1944.100.71342","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","14.0","2.43","","","2022-08-31T09:00:12Z"
"http://numismatics.org/collection/1944.100.71343","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71343","1944.100.71343","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","11","15.0","2.653","","","2022-08-31T09:00:12Z"
"http://numismatics.org/collection/1944.100.71344","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71344","1944.100.71344","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","14.0","4.005","","","2022-08-31T09:00:12Z"
"http://numismatics.org/collection/1944.100.71345","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71345","1944.100.71345","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","14.0","3.284","","","2022-08-31T09:00:12Z"
"http://numismatics.org/collection/1944.100.71346","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71346","1944.100.71346","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","14.0","3.223","","","2022-08-31T09:00:12Z"
"http://numismatics.org/collection/1944.100.71347","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71347","1944.100.71347","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","15.0","3.215","","","2022-08-31T09:00:12Z"
"http://numismatics.org/collection/1944.100.71348","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71348","1944.100.71348","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","13.0","2.617","","","2022-08-31T09:00:13Z"
"http://numismatics.org/collection/1944.100.71349","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71349","1944.100.71349","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","5","12.0","2.441","","","2022-08-31T09:00:13Z"
"http://numismatics.org/collection/1944.100.71350","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71350","1944.100.71350","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","6","14.0","2.185","","","2022-08-31T09:00:13Z"
"http://numismatics.org/collection/1944.100.71351","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71351","1944.100.71351","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","","0.656","","","2022-08-31T09:00:13Z"
"http://numismatics.org/collection/1944.100.71352","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71352","1944.100.71352","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","","0.714","","","2022-08-31T09:00:14Z"
"http://numismatics.org/collection/1944.100.71353","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71353","1944.100.71353","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","12","","0.699","","","2022-08-31T09:00:14Z"
"http://numismatics.org/collection/1944.100.71354","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71354","1944.100.71354","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","6","","0.654","","","2022-08-31T09:00:14Z"
"http://numismatics.org/collection/1944.100.71355","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71355","1944.100.71355","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.29","","","","","","","War galley to l. with oars and row of shields, stern ornament and bow figurehead, rudder; below, waves","","Persian king runnign with bow in l. and spear in r.; in incuse, square","","","","","0.648","","","2022-08-31T09:00:14Z"
"http://numismatics.org/collection/1944.100.71356","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71356","1944.100.71356","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","Astarte","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.30","","","","","","","Bearded head of `Abd`Ashtart r., wearing crown","","Galley with oars, row of shields, rudder.","","","6","","0.884","","","2022-08-31T09:00:14Z"
"http://numismatics.org/collection/1944.100.71357","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71357","1944.100.71357","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","Astarte","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.30","","","","","","","Bearded head of `Abd`Ashtart r., wearing crown","","Galley with oars, row of shields, rudder.","","","","14.0","2.477","","","2022-08-31T09:00:14Z"
"http://numismatics.org/collection/1944.100.71358","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71358","1944.100.71358","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","Astarte","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.30","","","","","","","Bearded head of `Abd`Ashtart r., wearing crown","","Galley with oars, row of shields, rudder.","","","12","15.0","2.958","","","2022-08-31T09:00:14Z"
"http://numismatics.org/collection/1944.100.71359","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71359","1944.100.71359","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","Astarte","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.30","","","","","","","Bearded head of `Abd`Ashtart r., wearing crown","","Galley with oars, row of shields, rudder.","","","","14.0","2.649","","","2022-08-31T09:00:15Z"
"http://numismatics.org/collection/1944.100.71360","Bronze Coin of Abdashtart I, King of Sidon, Sidon, 372 BC - 358 BC. 1944.100.71360","1944.100.71360","","-372","-358","Abdashtart I, King of Sidon","","","Sidon","","Astarte","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","cf Betlyon.30","","","","","","","Bearded head of `Abd`Ashtart r., wearing crown","","Galley with oars, row of shields, rudder.","","","6","14.0","3.426","","","2022-08-31T09:00:16Z"
