"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.51.68","Gold Semissis of Theophilus, Sicily, 831 - 842. 1946.51.68","1946.51.68","","831","842","","Theophilus","","","","Semissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 26a","","","","","","","","","","","","","6","","1.72","https://numismatics.org/collectionimages/19001949/1946/1946.51.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.68.rev.width175.jpg","2022-09-01T03:03:04Z"
"http://numismatics.org/collection/1948.8.96","Bronze Follis of Theophilus, Sicily, 831 - 842. 1948.8.96","1948.8.96","","831","842","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Sicily","Coin","","","","","DOC 30","","","","","","","ThEOFI LOSBASI","Bust fcg. wearing chlamys and crown with cross holding in r. globus cruciger","","M; above, cross; to l. and r., XXX-NNN","","","12","","5.11","","","2022-09-01T03:57:18Z"
"http://numismatics.org/collection/1954.18.111","Bronze Follis of Theophilus, Sicily, 831 - 842. 1954.18.111","1954.18.111","","831","842","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Sicily","Coin","","","","","DOC 30","","","","","","","ThEOFI LOSBASI","Bust fcg. wearing chlamys and crown with cross holding in r. globus cruciger","","M; above, cross; to l. and r., XXX-NNN","","","6","","4.07","","","2022-09-01T05:57:02Z"
"http://numismatics.org/collection/1957.172.2022","Bronze Coin, Sicily, 264 BC - 263 BC 1957.172.2022","1957.172.2022","http://numismatics.org/pco/id/cpe.1_2.B297","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B297","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B297","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","","","6","29.0","17.82","https://numismatics.org/collectionimages/19501999/1957/1957.172.2022.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2022.rev.width175.jpg","2022-09-01T07:10:52Z"
"http://numismatics.org/collection/1968.131.267","Gold Solidus of Theophilus, Sicily, 831 - 842. 1968.131.267","1968.131.267","","831","842","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 18","","","","","","","","","","","","","6","","3.84","https://numismatics.org/collectionimages/19501999/1968/1968.131.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.267.rev.width175.jpg","2022-09-02T12:41:14Z"
"http://numismatics.org/collection/1968.131.268","Gold Semissis of Theophilus, Sicily, 829 - 830. 1968.131.268","1968.131.268","","829","830","","Theophilus","","","","Semissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 19","","","","","","","","","","","","","5","","1.92","https://numismatics.org/collectionimages/19501999/1968/1968.131.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.268.rev.width175.jpg","2022-09-02T12:41:14Z"
"http://numismatics.org/collection/1968.131.269","Gold Solidus of Theophilus, Sicily, 830 - 831. 1968.131.269","1968.131.269","","830","831","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 21","","","","","","","","","","","","","6","","3.94","https://numismatics.org/collectionimages/19501999/1968/1968.131.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.269.rev.width175.jpg","2022-09-02T12:41:14Z"
"http://numismatics.org/collection/1968.131.270","Gold Semissis of Theophilus, Sicily, 830 - 831. 1968.131.270","1968.131.270","","830","831","","Theophilus","","","","Semissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 22","","","","","","","","","","","","","6","","1.78","https://numismatics.org/collectionimages/19501999/1968/1968.131.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.270.rev.width175.jpg","2022-09-02T12:41:14Z"
"http://numismatics.org/collection/1968.131.271","Gold Semissis of Theophilus, Sicily, 831 - 842. 1968.131.271","1968.131.271","","831","842","","Theophilus","","","","Semissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 26a","","","","","","","","","","","","","6","","1.56","https://numismatics.org/collectionimages/19501999/1968/1968.131.271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.271.rev.width175.jpg","2022-09-02T12:41:14Z"
"http://numismatics.org/collection/1968.131.272","Gold Semissis of Theophilus, Sicily, 831 - 842. 1968.131.272","1968.131.272","","831","842","","Theophilus","","","","Semissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 26a","","","","","","","","","","","","","6","","1.72","https://numismatics.org/collectionimages/19501999/1968/1968.131.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.272.rev.width175.jpg","2022-09-02T12:41:15Z"
"http://numismatics.org/collection/1968.131.273","Gold Semissis of Theophilus, Sicily, 831 - 842. 1968.131.273","1968.131.273","","831","842","","Theophilus","","","","Semissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 26a","","","","","","","","","","","","","5","","1.84","https://numismatics.org/collectionimages/19501999/1968/1968.131.273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.273.rev.width175.jpg","2022-09-02T12:41:15Z"
"http://numismatics.org/collection/1966.286.19","Bronze Follis of Theophilus, Sicily, 831 - 842. 1966.286.19","1966.286.19","","831","842","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Sicily","Coin","","","","","DOC 30","","","","","","","ThEOFI LOSBASI","Bust fcg. wearing chlamys and crown with cross holding in r. globus cruciger","","M; above, cross; to l. and r., XXX-NNN","","","6","","2.51","","","2022-09-01T08:44:39Z"
"http://numismatics.org/collection/1961.171.1","Bronze Follis of Theophilus, Sicily, 831 - 842. 1961.171.1","1961.171.1","","831","842","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Sicily","Coin","","","","","DOC 30","","","","","","","ThEOFI LOSBASI","Bust fcg. wearing chlamys and crown with cross holding in r. globus cruciger","","M; above, cross; to l. and r., XXX-NNN","","","6","","2.7","","","2022-09-01T07:48:08Z"
"http://numismatics.org/collection/1977.158.1141","Gold Solidus of Theophilus, Sicily, 831 - 842. 1977.158.1141","1977.158.1141","","831","842","","Theophilus","","","","Solidus","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 24","","","","","","","","","","","","","6","","3.78","https://numismatics.org/collectionimages/19501999/1977/1977.158.1141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1141.rev.width175.jpg","2022-09-02T04:06:51Z"
"http://numismatics.org/collection/1976.231.2","Bronze Follis of Theophilus, Sicily, 831 - 842. 1976.231.2","1976.231.2","","831","842","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Sicily","Coin","","","","","DOC 29","","","","","","","ThEO FILOSBAS","Bust fcg. wearing loros and crown with cross holding in r. cross potent on base","+MIXAHLSCONST","Two busts fcg., each wearing chlamys and crown with cross; above heads, star","","","2","","4.53","","","2022-09-02T03:59:51Z"
"http://numismatics.org/collection/1974.26.5492","Bronze Coin, Sicily, 264 BC - 263 BC 1974.26.5492","1974.26.5492","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","10","28.0","16.94","https://numismatics.org/collectionimages/19501999/1974/1974.26.5492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5492.rev.width175.jpg","2022-09-02T03:29:39Z"
"http://numismatics.org/collection/1974.26.5493","Bronze Coin, Sicily, 264 BC - 263 BC 1974.26.5493","1974.26.5493","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","12","27.0","16.54","https://numismatics.org/collectionimages/19501999/1974/1974.26.5493.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5493.rev.width175.jpg","2022-09-02T03:29:40Z"
"http://numismatics.org/collection/1975.226.33","Bronze Follis of Theophilus, Sicily, 831 - 842. 1975.226.33","1975.226.33","","831","842","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Sicily","Coin","","","","","DOC 29","","","","","","","ThEO FILOSBAS","Bust fcg. wearing loros and crown with cross holding in r. cross potent on base","+MIXAHLSCONST","Two busts fcg., each wearing chlamys and crown with cross; above heads, star","","","6","","2.86","","","2022-09-02T03:47:24Z"
"http://numismatics.org/collection/1944.100.76052","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76052","1944.100.76052","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","8","29.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76052.rev.width175.jpg","2022-09-01T01:28:35Z"
"http://numismatics.org/collection/1944.100.76056","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76056","1944.100.76056","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","11","26.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.76056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76056.rev.width175.jpg","2022-09-01T01:28:37Z"
"http://numismatics.org/collection/1944.100.76057","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76057","1944.100.76057","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","12","25.0","19.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76057.rev.width175.jpg","2022-09-01T01:28:37Z"
"http://numismatics.org/collection/1944.100.76058","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76058","1944.100.76058","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","11","28.0","18.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.76058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76058.rev.width175.jpg","2022-09-01T01:28:38Z"
"http://numismatics.org/collection/1944.100.76059","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76059","1944.100.76059","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","1","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.76059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76059.rev.width175.jpg","2022-09-01T01:28:38Z"
"http://numismatics.org/collection/1944.100.76060","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76060","1944.100.76060","http://numismatics.org/pco/id/cpe.1_2.B290","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","","","12","28.0","17.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.76060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76060.rev.width175.jpg","2022-09-01T01:28:39Z"
"http://numismatics.org/collection/1944.100.76061","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76061","1944.100.76061","http://numismatics.org/pco/id/cpe.1_2.B292","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","","","7","28.0","18.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.76061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76061.rev.width175.jpg","2022-09-01T01:28:40Z"
"http://numismatics.org/collection/1944.100.76062","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76062","1944.100.76062","http://numismatics.org/pco/id/cpe.1_2.B292","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B292","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","","","6","27.0","15.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.76062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76062.rev.width175.jpg","2022-09-01T01:28:41Z"
"http://numismatics.org/collection/1944.100.76063","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76063","1944.100.76063","http://numismatics.org/pco/id/cpe.1_2.B297","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B297","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B297","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","","","8","27.0","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76063.rev.width175.jpg","2022-09-01T01:28:41Z"
"http://numismatics.org/collection/1944.100.76065","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76065","1944.100.76065","http://numismatics.org/pco/id/cpe.1_2.B296","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B296","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B296","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","","","11","26.0","18.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.76065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76065.rev.width175.jpg","2022-09-01T01:28:42Z"
"http://numismatics.org/collection/1944.100.76066","Bronze Coin, Sicily, 264 BC - 263 BC 1944.100.76066","1944.100.76066","http://numismatics.org/pco/id/cpe.1_2.B298","-264","-263","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B298","","Zeus","Uncertain value","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Sicily","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B298","","","","","","Ptolemaic Empire","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Nude, helmeted warrior advancing right, right hand resting on spear around which coiled snake, left hand resting on round shield","","","12","27.0","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76066.rev.width175.jpg","2022-09-01T01:28:43Z"
"http://numismatics.org/collection/1968.131.56","Gold Solidus of Maurice, Sicily, 601 - 602. 1968.131.56","1968.131.56","","601","602","","Maurice","","","","Solidus","Byzantine","","","Maurice","","","Gold","Sicily","Coin","","","","","DOC 257var","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.56.rev.width175.jpg","2022-10-06T05:49:07Z"
"http://numismatics.org/collection/1984.61.3065","Bronze Follis of Heraclius, Sicily, 631 - 635. 1984.61.3065","1984.61.3065","","631","635","","Heraclius","","","","Follis","Byzantine","","","Heraclius","","","Bronze","Sicily","Coin","","","","","DOC 242","","","","","","","","","","M above, cross, to l., and r. star","","","6","","14.17","","","2022-09-02T07:16:38Z"
"http://numismatics.org/collection/1984.61.3066","Bronze Follis of Heraclius, Sicily, 631 - 635. 1984.61.3066","1984.61.3066","","631","635","","Heraclius","","","","Follis","Byzantine","","","Heraclius","","","Bronze","Sicily","Coin","","","","","DOC 242","","","","","","","","","","M above, cross, to l., and r. star","","","12","","10.86","","","2022-09-02T07:16:38Z"
"http://numismatics.org/collection/1984.61.2805","Bronze Follis of Theophilus, Sicily, 830 - 842. 1984.61.2805","1984.61.2805","","830","842","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Sicily","Coin","","","","","DOC 30","","","","","","","ThEOFI LOSBASI","Bust fcg. wearing chlamys and crown with cross holding in r. globus cruciger","","M; above, cross; to l. and r., XXX-NNN","","","6","","3.67","","","2022-09-02T07:15:51Z"
"http://numismatics.org/collection/1984.61.2806","Bronze Follis of Theophilus, Sicily, 830 - 842. 1984.61.2806","1984.61.2806","","830","842","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Sicily","Coin","","","","","DOC 30","","","","","","","ThEOFI LOSBASI","Bust fcg. wearing chlamys and crown with cross holding in r. globus cruciger","","M; above, cross; to l. and r., XXX-NNN","","","6","","4.33","","","2022-09-02T07:15:51Z"
"http://numismatics.org/collection/1977.158.1143","Gold Semissis of Theophilus, Sicily, 831 - 842. 1977.158.1143","1977.158.1143","","831","842","","Theophilus","","","","Semissis","Byzantine","Amorian","","Theophilus","","","Gold","Sicily","Coin","","","","","DOC 26c","","","","","","","","","","","","","6","","1.75","https://numismatics.org/collectionimages/19501999/1977/1977.158.1143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1143.rev.width175.jpg","2022-09-02T04:06:51Z"
