"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.131.420","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.420","1968.131.420","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.64","https://numismatics.org/collectionimages/19501999/1968/1968.131.420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.420.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.421","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.421","1968.131.421","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","4.2","https://numismatics.org/collectionimages/19501999/1968/1968.131.421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.421.rev.width175.jpg","2022-09-02T12:41:41Z"
"http://numismatics.org/collection/1968.131.422","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.422","1968.131.422","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","4.18","https://numismatics.org/collectionimages/19501999/1968/1968.131.422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.422.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.423","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.423","1968.131.423","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.09","https://numismatics.org/collectionimages/19501999/1968/1968.131.423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.423.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.424","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.424","1968.131.424","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.2","https://numismatics.org/collectionimages/19501999/1968/1968.131.424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.424.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.425","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.425","1968.131.425","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.59","https://numismatics.org/collectionimages/19501999/1968/1968.131.425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.425.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.426","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.426","1968.131.426","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.26","https://numismatics.org/collectionimages/19501999/1968/1968.131.426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.426.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.427","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.427","1968.131.427","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.25","https://numismatics.org/collectionimages/19501999/1968/1968.131.427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.427.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.428","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.428","1968.131.428","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.33","https://numismatics.org/collectionimages/19501999/1968/1968.131.428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.428.rev.width175.jpg","2022-09-02T12:41:42Z"
"http://numismatics.org/collection/1968.131.429","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1968.131.429","1968.131.429","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.71","https://numismatics.org/collectionimages/19501999/1968/1968.131.429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.429.rev.width175.jpg","2022-09-02T12:41:43Z"
"http://numismatics.org/collection/1962.58.3","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1962.58.3","1962.58.3","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 37","","","","","","","","cross","","figures of emperors","","","","","1.71","https://numismatics.org/collectionimages/19501999/1962/1962.58.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.58.3.rev.width175.jpg","2022-09-01T08:00:48Z"
"http://numismatics.org/collection/1962.85.1","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1962.85.1","1962.85.1","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC not","","","","","","","","figure","","cross","","","6","","1.59","","","2022-09-01T08:01:21Z"
"http://numismatics.org/collection/1962.170.11","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1962.170.11","1962.170.11","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.0","https://numismatics.org/collectionimages/19501999/1962/1962.170.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.11.rev.width175.jpg","2022-09-01T07:59:35Z"
"http://numismatics.org/collection/1972.214.3","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1972.214.3","1972.214.3","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 48","","","","","","","","head within circle","","figures of emperors","","","6","","2.47","","","2022-09-02T02:04:36Z"
"http://numismatics.org/collection/1978.55.5","Billon Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1978.55.5","1978.55.5","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Billon","Constantinople","Coin","","","","","RN 1938.14","","","","","","","","figure of Christ","","cross","","","","","0.83","https://numismatics.org/collectionimages/19501999/1978/1978.55.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.55.5.rev.width175.jpg","2022-09-02T04:48:29Z"
"http://numismatics.org/collection/1977.158.1253","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1253","1977.158.1253","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1977/1977.158.1253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1253.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1977.158.1254","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1254","1977.158.1254","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.17","https://numismatics.org/collectionimages/19501999/1977/1977.158.1254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1254.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1977.158.1255","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1255","1977.158.1255","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.11","https://numismatics.org/collectionimages/19501999/1977/1977.158.1255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1255.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1977.158.1256","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1256","1977.158.1256","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.9","https://numismatics.org/collectionimages/19501999/1977/1977.158.1256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1256.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1977.158.1257","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1977.158.1257","1977.158.1257","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.97","https://numismatics.org/collectionimages/19501999/1977/1977.158.1257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1257.rev.width175.jpg","2022-09-02T04:07:11Z"
"http://numismatics.org/collection/1980.109.313","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1980.109.313","1980.109.313","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1","","","","","","","","figure of emperor kneeling by Christ","","bust of Virgin Mary within city walls","","","","","3.65","https://numismatics.org/collectionimages/19501999/1980/1980.109.313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.313.rev.width175.jpg","2022-09-02T05:08:54Z"
"http://numismatics.org/collection/1980.109.319","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1980.109.319","1980.109.319","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","4.07","https://numismatics.org/collectionimages/19501999/1980/1980.109.319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.319.rev.width175.jpg","2022-09-02T05:08:56Z"
"http://numismatics.org/collection/1981.64.10","Bronze Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1981.64.10","1981.64.10","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Bronze","Constantinople","Coin","","","","","BMC 16","","","","","","","","figure of Virgin Mary holding infant Jesus","","figure of emperor","","","6","","2.08","","","2022-09-02T05:30:47Z"
"http://numismatics.org/collection/1978.64.564","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1978.64.564","1978.64.564","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","","","3.73","https://numismatics.org/collectionimages/19501999/1978/1978.64.564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.564.rev.width175.jpg","2022-09-02T04:51:26Z"
"http://numismatics.org/collection/1978.64.565","Gold Nomisma of Andronicus II/Michael IX, Constantinople, 1295 - 1320. 1978.64.565","1978.64.565","","1295","1320","","Andronicus II||Michael IX","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 13ff","","","","","","","","figure of Christ, center, emperors flanking","","bust of Virgin Mary within city walls","","","6","","3.96","https://numismatics.org/collectionimages/19501999/1978/1978.64.565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.565.rev.width175.jpg","2022-09-02T04:51:26Z"
