"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2915","Bronze Nummus of Maximian, Rome, 302–303. 1944.100.2915","1944.100.2915","http://numismatics.org/ocre/id/ric.6.rom.106a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 106a","","","RIC VI Rome 106a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","12","29.0","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.2915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2915.rev.width175.jpg","2024-05-12T11:01:38Z"
"http://numismatics.org/collection/1944.100.2916","Bronze Nummus of Maximian, Rome, 302–303. 1944.100.2916","1944.100.2916","http://numismatics.org/ocre/id/ric.6.rom.106a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 106a","","","RIC VI Rome 106a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.0","10.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.2916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2916.rev.width175.jpg","2024-05-12T11:01:46Z"
"http://numismatics.org/collection/1944.100.2917","Bronze Nummus of Maximian, Rome, 302–303. 1944.100.2917","1944.100.2917","http://numismatics.org/ocre/id/ric.6.rom.106a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 106a","","","RIC VI Rome 106a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.0","8.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2917.rev.width175.jpg","2024-05-12T11:01:55Z"
"http://numismatics.org/collection/1944.100.2918","Bronze Nummus of Maximian, Rome, 302–303. 1944.100.2918","1944.100.2918","http://numismatics.org/ocre/id/ric.6.rom.106a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 106a","","Cairo","RIC VI Rome 106a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","28.0","9.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.2918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2918.rev.width175.jpg","2024-05-12T11:02:03Z"
"http://numismatics.org/collection/1944.100.2963","Bronze AE1 of Constantius Chlorus, Rome, 305. 1944.100.2963","1944.100.2963","http://numismatics.org/ocre/id/ric.6.rom.123a","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 123a","","Cairo","RIC VI Rome 123a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","11","27.0","8.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.2963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2963.rev.width175.jpg","2024-05-12T11:09:10Z"
"http://numismatics.org/collection/1944.100.2964","Bronze AE1 of Constantius Chlorus, Rome, 305. 1944.100.2964","1944.100.2964","http://numismatics.org/ocre/id/ric.6.rom.123a","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 123a","","","RIC VI Rome 123a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","12","28.0","9.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.2964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2964.rev.width175.jpg","2024-05-12T11:09:20Z"
"http://numismatics.org/collection/1944.100.85151","Bronze Nummus of Maximian, Rome, 302–303. 1944.100.85151","1944.100.85151","http://numismatics.org/ocre/id/ric.6.rom.104a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 104a","","","RIC VI Rome 104a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.5","9.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.85151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85151.rev.width175.jpg","2024-05-13T03:30:23Z"
"http://numismatics.org/collection/1984.146.1977","Bronze Nummus of Maximian, Rome, 302–303. 1984.146.1977","1984.146.1977","http://numismatics.org/ocre/id/ric.6.rom.104a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 104a","","","RIC VI Rome 104a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","12","30.0","9.89","https://numismatics.org/collectionimages/19501999/1984/1984.146.1977.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1977.rev.width175.jpg","2024-05-14T10:49:40Z"
"http://numismatics.org/collection/1984.146.1988","Bronze AE1 of Constantius Chlorus, Rome, 305. 1984.146.1988","1984.146.1988","http://numismatics.org/ocre/id/ric.6.rom.123a","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 123a","","","RIC VI Rome 123a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","11","27.5","10.93","https://numismatics.org/collectionimages/19501999/1984/1984.146.1988.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1988.rev.width175.jpg","2024-05-14T10:49:52Z"
"http://numismatics.org/collection/1984.146.1989","Bronze AE1 of Constantius Chlorus, Rome, 305. 1984.146.1989","1984.146.1989","http://numismatics.org/ocre/id/ric.6.rom.123a","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 123a","","","RIC VI Rome 123a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","1","27.0","10.24","https://numismatics.org/collectionimages/19501999/1984/1984.146.1989.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1989.rev.width175.jpg","2024-05-14T10:49:53Z"
"http://numismatics.org/collection/1974.95.16","Bronze Nummus of Maximian, Rome, 302–303. 1974.95.16","1974.95.16","http://numismatics.org/ocre/id/ric.6.rom.106a","302","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","Nummus||AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 106a","","","RIC VI Rome 106a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","28.5","9.46","https://numismatics.org/collectionimages/19501999/1974/1974.95.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.16.rev.width175.jpg","2024-05-14T08:36:12Z"
