"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.27.4","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1944.27.4","1944.27.4","","1703","1704","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","sultan al-barreyn...[knot device][h]","","es-sultan Ahmed...[arrow head beside date]","","","1115","","","16.73","","","2024-02-27T06:52:50Z"
"http://numismatics.org/collection/1983.96.11","[BLANK]","1983.96.11","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","sultan al-barreyn...[knot device][arrow head]","","es-sultan Ahmed..[single arrow-head side of date]","","","","","","","","","2024-02-27T03:18:06Z"
"http://numismatics.org/collection/1997.65.1163","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1163","1997.65.1163","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","2","38.0","20.6","","","2024-02-27T07:48:16Z"
"http://numismatics.org/collection/1997.65.1664","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1664","1997.65.1664","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","40.0","19.14","","","2024-02-28T11:28:30Z"
"http://numismatics.org/collection/1997.65.1665","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1665","1997.65.1665","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","38.0","19.91","","","2024-02-28T11:28:36Z"
"http://numismatics.org/collection/1997.65.1666","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1666","1997.65.1666","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","39.0","19.94","","","2024-02-28T11:28:41Z"
"http://numismatics.org/collection/1997.65.1667","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1667","1997.65.1667","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","40.0","19.5","","","2024-02-28T11:28:46Z"
"http://numismatics.org/collection/1997.65.1668","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1668","1997.65.1668","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","39.0","18.97","","","2024-02-28T11:28:51Z"
"http://numismatics.org/collection/1997.65.1674","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1674","1997.65.1674","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","37.0","19.51","","","2024-02-28T11:29:22Z"
"http://numismatics.org/collection/1997.65.1675","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1675","1997.65.1675","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","40.0","19.79","","","2024-02-28T11:29:28Z"
"http://numismatics.org/collection/1997.65.1678","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1678","1997.65.1678","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","35.0","19.08","","","2024-02-28T11:29:44Z"
"http://numismatics.org/collection/1997.65.1679","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1679","1997.65.1679","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","37.0","19.24","","","2024-02-28T11:29:49Z"
"http://numismatics.org/collection/1997.65.1680","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1680","1997.65.1680","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","35.0","19.37","","","2024-02-28T11:29:54Z"
"http://numismatics.org/collection/1997.65.1681","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1681","1997.65.1681","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","36.0","19.84","","","2024-02-28T11:29:59Z"
"http://numismatics.org/collection/1997.65.1682","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1682","1997.65.1682","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","38.0","19.86","","","2024-02-28T11:30:04Z"
"http://numismatics.org/collection/1997.65.1683","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1683","1997.65.1683","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","41.0","19.54","","","2024-02-28T11:30:10Z"
"http://numismatics.org/collection/1997.65.1684","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.1684","1997.65.1684","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","type 2/6","","","","1115","","36.0","19.58","","","2024-02-28T11:30:16Z"
"http://numismatics.org/collection/1997.65.2025","Silver Zolota of Mustafa III, Islambul, 1171, 1 H. 1997.65.2025","1997.65.2025","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.316","","","","","","","","","type 3/3","","","","","","35.0","14.22","","","2024-02-28T11:57:40Z"
"http://numismatics.org/collection/1997.65.2026","Silver Zolota of Mustafa III, Islambul, 1171, 2 H. 1997.65.2026","1997.65.2026","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.316","","","","","","","","","type 3/3b","","","","","","35.0","14.42","https://numismatics.org/collectionimages/19501999/1997/1997.65.2026.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.2026.rev.width175.jpg","2024-02-28T11:57:46Z"
"http://numismatics.org/collection/1997.65.2027","Silver Zolota of Mustafa III, Islambul, 1171, 5 H. 1997.65.2027","1997.65.2027","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.316","","","","","","","","","type 3a/3c","","","","","","36.0","13.54","","","2024-02-28T11:57:51Z"
"http://numismatics.org/collection/1997.65.2028","Silver Zolota of Mustafa III, Islambul, 1171, 7 H. 1997.65.2028","1997.65.2028","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.316","","","","","","","","","type 3b/3d","","","","","","37.0","14.09","","","2024-02-28T11:57:56Z"
"http://numismatics.org/collection/1997.65.2029","Silver Zolota of Mustafa III, Islambul, 1171, 9 H. 1997.65.2029","1997.65.2029","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.316","","","","","","","","","type 3b/3d","","","","","","38.0","14.53","","","2024-02-28T11:58:01Z"
"http://numismatics.org/collection/1997.65.2030","Silver Zolota of Mustafa III, Islambul, 1171, 82 H. 1997.65.2030","1997.65.2030","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.316","","","","","","","","","type 3b/3d","","","","","","36.0","14.38","","","2024-02-28T11:58:06Z"
"http://numismatics.org/collection/1997.65.2031","Silver Zolota of Mustafa III, Islambul, 1171, 83 H. 1997.65.2031","1997.65.2031","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.316","","","","","","","","","type 3b/3d","","","","","","37.0","14.39","","","2024-02-28T11:58:11Z"
"http://numismatics.org/collection/1997.65.2032","Silver Zolota of Mustafa III, Islambul, 1171, 85 H. 1997.65.2032","1997.65.2032","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.316","","","","","","","","","type 3b/3d","","","","","","36.0","13.64","","","2024-02-28T11:58:16Z"
"http://numismatics.org/collection/1997.65.2033","Silver Zolota of Mustafa III, Islambul, 1171, 86 H. 1997.65.2033","1997.65.2033","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.316","","","","","","","","","type 3b/3d","","","","","","35.0","13.79","","","2024-02-28T11:58:21Z"
"http://numismatics.org/collection/1997.65.2034","Silver Zolota of Mustafa III, Islambul, 1171, 87 H. 1997.65.2034","1997.65.2034","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.316","","","","","","","","","type 3b/3d","","","","","","35.0","14.28","","","2024-02-28T11:58:26Z"
"http://numismatics.org/collection/1970.101.1","Billon Zolota of Ahmad III, Qustantiniyya, 1115 H. 1970.101.1","1970.101.1","","1703","1704","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","sultan al-barreyn...[?][md]","","es-sultan Ahmed...[one arrow-head each side of date]","","","1115","","","","","","2024-02-28T09:00:02Z"
"http://numismatics.org/collection/1998.25.865","Silver Zolota of Mahmud II, Qustantiniyya, 1808–1809. 1998.25.865","1998.25.865","","1808","1809","Mahmud II||Ottoman Empire","","","","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.||Pere 809","","","","","","","","","","","","","","12","27.0","2.263","","","2024-02-27T08:23:08Z"
"http://numismatics.org/collection/1997.65.4911","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.4911","1997.65.4911","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","","","","","1115","","39.0","19.24","https://numismatics.org/collectionimages/19501999/1997/1997.65.4911.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.4911.rev.width175.jpg","2024-02-29T03:50:15Z"
"http://numismatics.org/collection/1997.65.4912","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.4912","1997.65.4912","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","","","","","1115","","34.5","19.353","https://numismatics.org/collectionimages/19501999/1997/1997.65.4912.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.4912.rev.width175.jpg","2024-02-29T03:50:20Z"
"http://numismatics.org/collection/1997.65.4913","Silver Zolota of Ahmad III, Qustantiniyya, 1115 H. 1997.65.4913","1997.65.4913","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.156||Pere.520","","","","","","","","","","","","","1115","","36.0","19.16","","","2024-02-29T03:50:26Z"
"http://numismatics.org/collection/1997.65.5046","Silver Zolota of `Abdul Hamid I, Qustantiniyya, 1187, 1 H. 1997.65.5046","1997.65.5046","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.391","","","","","","","","","type 4/2","","","","","","36.0","13.72","","","2024-02-29T04:01:02Z"
"http://numismatics.org/collection/1997.65.5493","Silver Zolota of Ahmad III, Qustantiniyya, 1703–1730. 1997.65.5493","1997.65.5493","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","35.0","16.7","","","2024-02-29T04:35:45Z"
"http://numismatics.org/collection/1997.65.5494","Silver Zolota of Ahmad III, Qustantiniyya, 1703–1730. 1997.65.5494","1997.65.5494","","1703","1730","Ahmed III||Ottoman Empire","","","Ottoman Empire","","","","Zolota","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","35.0","17.3","","","2024-02-29T04:35:49Z"
"http://numismatics.org/collection/1997.65.2585","Silver Zolota of `Abdul Hamid I, Qustantiniyya, 1187, 9 H. 1997.65.2585","1997.65.2585","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.398","","","","","","","","","","","","","","","33.5","13.25","","","2024-02-29T12:42:48Z"
"http://numismatics.org/collection/1997.65.2586","Silver Zolota of `Abdul Hamid I, Qustantiniyya, 1187, 2 H. 1997.65.2586","1997.65.2586","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.391","","","","","","","","","type 4/2","","","","","","35.0","13.94","","","2024-02-29T12:42:55Z"
"http://numismatics.org/collection/1997.65.2587","Silver Zolota of `Abdul Hamid I, Qustantiniyya, 1187, 3 H. 1997.65.2587","1997.65.2587","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.391","","","","","","","","","type 4/2","","","","","","37.0","14.55","","","2024-02-29T12:42:59Z"
"http://numismatics.org/collection/1997.65.2588","Silver Zolota of `Abdul Hamid I, Qustantiniyya, 1187, 5 H. 1997.65.2588","1997.65.2588","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.391","","","","","","","","","type 4/2","","","","","","37.0","14.19","","","2024-02-29T12:43:04Z"
"http://numismatics.org/collection/1997.65.2589","Silver Zolota of `Abdul Hamid I, Qustantiniyya, 1187, 11 H. 1997.65.2589","1997.65.2589","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.398","","","","","","","","","type 4a/2","","","","","","35.0","12.84","","","2024-02-29T12:43:10Z"
"http://numismatics.org/collection/1997.65.2590","Silver Zolota of `Abdul Hamid I, Qustantiniyya, 1187, 13 H. 1997.65.2590","1997.65.2590","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.398","","","","","","","","","type 4b/2","","","","","","36.0","13.77","","","2024-02-29T12:43:15Z"
"http://numismatics.org/collection/1997.65.2591","Silver Zolota of `Abdul Hamid I, Qustantiniyya, 1187, 15 H. 1997.65.2591","1997.65.2591","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.398","","","","","","","","","type 4b/2","","","","","","35.0","13.08","","","2024-02-29T12:43:20Z"
"http://numismatics.org/collection/1997.65.2641","Silver Zolota of `Abdul Hamid I, Tarabulus, 1187, 1 H. 1997.65.2641","1997.65.2641","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Zolota","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.51","","","","","","","","","type 4c/2","","","","","","35.0","15.23","https://numismatics.org/collectionimages/19501999/1997/1997.65.2641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.2641.rev.width175.jpg","2024-02-29T12:47:18Z"
"http://numismatics.org/collection/1997.65.2877","Silver Zolota of Mahmud II, Qustantiniyya, 1223, 17 H. 1997.65.2877","1997.65.2877","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.579","","","","","","","","","type 6/2","","","","","","28.0","3.07","","","2024-02-29T01:07:16Z"
"http://numismatics.org/collection/1997.65.2878","Silver Zolota of Mahmud II, Qustantiniyya, 1223, 18 H. 1997.65.2878","1997.65.2878","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.579","","","","","","","","","type 6/2","","","","","","28.0","3.32","","","2024-02-29T01:07:21Z"
"http://numismatics.org/collection/1997.65.2879","Silver Zolota of Mahmud II, Qustantiniyya, 1223, 19 H. 1997.65.2879","1997.65.2879","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.579","","","","","","","","","type 6/2","","","","","","28.0","2.91","","","2024-02-29T01:07:26Z"
"http://numismatics.org/collection/1997.65.2880","Silver Zolota of Mahmud II, Qustantiniyya, 1223, 20 H. 1997.65.2880","1997.65.2880","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.579","","","","","","","","","type 6/2","","","","","","28.0","3.0","","","2024-02-29T01:07:31Z"
"http://numismatics.org/collection/1997.65.2881","Silver Zolota of Mahmud II, Qustantiniyya, 1223, 21 H. 1997.65.2881","1997.65.2881","","1807","1808","Mahmud II||Ottoman Empire","","","","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.579","","","","","","","","","type 6/2","","","","","","28.0","2.98","","","2024-02-29T01:07:36Z"
"http://numismatics.org/collection/1974.26.455","Silver Zolota of Mahmud II, Qustantiniyya, 1826–1827. 1974.26.455","1974.26.455","","1826","1827","Mahmud II||Ottoman Empire","","","","","","","Zolota||30 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.579","","","","","","","","","","","","","","","","3.436","","","2024-02-27T01:49:08Z"
