"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.73429","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73429","1944.100.73429","http://numismatics.org/sco/id/sc.1.202.2a","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.2a","","","ESM.434||SC.202.2a||Seleucid Coins (part 1) 202.2a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.0","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.73429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73429.rev.width175.jpg","2024-05-15T06:27:06Z"
"http://numismatics.org/collection/1944.100.73434","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73434","1944.100.73434","http://numismatics.org/sco/id/sc.1.202.2b","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.2b","","","ESM.439||SC.202.2b||Seleucid Coins (part 1) 202.2b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","7","25.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.73434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73434.rev.width175.jpg","2024-05-15T06:27:13Z"
"http://numismatics.org/collection/1944.100.73436","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73436","1944.100.73436","http://numismatics.org/sco/id/sc.1.202.3","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.3","","","ESM.446||SC.202.3||Seleucid Coins (part 1) 202.3","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.73436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73436.rev.width175.jpg","2024-05-15T06:27:15Z"
"http://numismatics.org/collection/1944.100.73437","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73437","1944.100.73437","http://numismatics.org/sco/id/sc.1.202.3","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.3","","","ESM.446||SC.202.3||Seleucid Coins (part 1) 202.3","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","7","24.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.73437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73437.rev.width175.jpg","2024-05-15T06:27:16Z"
"http://numismatics.org/collection/1944.100.73438","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73438","1944.100.73438","http://numismatics.org/sco/id/sc.1.202.3","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.3","","","ESM.446||SC.202.3||Seleucid Coins (part 1) 202.3","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","5","24.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.73438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73438.rev.width175.jpg","2024-05-15T06:27:17Z"
"http://numismatics.org/collection/1944.100.73439","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–303 BCE. 1944.100.73439","1944.100.73439","http://numismatics.org/sco/id/sc.1.202.4a","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.4a","","","ESM.447||SC.202.4a||Seleucid Coins (part 1) 202.4a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","5","25.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.73439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73439.rev.width175.jpg","2024-05-15T06:27:18Z"
"http://numismatics.org/collection/1944.100.73440","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73440","1944.100.73440","http://numismatics.org/sco/id/sc.1.202.4a","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.4a","","","ESM.447||SC.202.4a||Seleucid Coins (part 1) 202.4a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","7","24.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.73440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73440.rev.width175.jpg","2024-05-15T06:27:20Z"
"http://numismatics.org/collection/1944.100.73441","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73441","1944.100.73441","http://numismatics.org/sco/id/sc.1.202.4b","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.4b","","","ESM.447||SC.202.4b||Seleucid Coins (part 1) 202.4b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.73441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73441.rev.width175.jpg","2024-05-15T06:27:21Z"
"http://numismatics.org/collection/1944.100.73442","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–303 BCE. 1944.100.73442","1944.100.73442","http://numismatics.org/sco/id/sc.1.202.4b","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.4b","IGCH 1399","","ESM.447||SC.202.4b||Seleucid Coins (part 1) 202.4b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.73442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73442.rev.width175.jpg","2024-05-15T06:27:22Z"
"http://numismatics.org/collection/1944.100.73443","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–303 BCE. 1944.100.73443","1944.100.73443","http://numismatics.org/sco/id/sc.1.202.4a","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.4a","","","ESM.447||SC.202.4a||Seleucid Coins (part 1) 202.4a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.73443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73443.rev.width175.jpg","2024-05-15T06:27:23Z"
"http://numismatics.org/collection/1944.100.73444","Silver Hemidrachm of Seleucus I Nicator, Ecbatana, 295 BCE–280 BCE. 1944.100.73444","1944.100.73444","http://numismatics.org/sco/id/sc.1.212.4","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 212.4","","","ESM.450||SC.212.4||Seleucid Coins (part 1) 212.4","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","7","12.0","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.73444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73444.rev.width175.jpg","2024-05-15T06:27:24Z"
"http://numismatics.org/collection/1944.100.73445","Silver Obol of Seleucus I Nicator, Ecbatana, 295 BCE–280 BCE. 1944.100.73445","1944.100.73445","http://numismatics.org/sco/id/sc.1.216.5","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 216.5","","","ESM.451||SC.216.5||Seleucid Coins (part 1) 216.5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","10.0","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.73445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73445.rev.width175.jpg","2024-05-15T06:27:25Z"
"http://numismatics.org/collection/1944.100.73446","Silver Obol of Seleucus I Nicator, Ecbatana, 311 BCE–303 BCE. 1944.100.73446","1944.100.73446","http://numismatics.org/sco/id/sc.1.216.5","-311","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 216.5","","","ESM.451||Seleucid Coins (part 1) 216.5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","7","5.0","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.73446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73446.rev.width175.jpg","2024-05-15T06:27:26Z"
"http://numismatics.org/collection/1944.100.73447","Silver Obol of Seleucus I Nicator, Ecbatana, 295 BCE–280 BCE. 1944.100.73447","1944.100.73447","http://numismatics.org/sco/id/sc.1.216.5","-295","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Obol","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 216.5","","","ESM.451||SC.216.5||Seleucid Coins (part 1) 216.5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","7","5.0","0.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.73447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73447.rev.width175.jpg","2024-05-15T06:27:27Z"
"http://numismatics.org/collection/1944.100.73449","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73449","1944.100.73449","http://numismatics.org/sco/id/sc.1.202.5c","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.5c","","","ESM.455||SC.202.5c||Seleucid Coins (part 1) 202.5c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","5","27.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.73449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73449.rev.width175.jpg","2024-05-15T06:27:29Z"
"http://numismatics.org/collection/1944.100.73450","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73450","1944.100.73450","http://numismatics.org/sco/id/sc.1.202.5c","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.5c","","","ESM.455||SC.202.5c||Seleucid Coins (part 1) 202.5c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.73450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73450.rev.width175.jpg","2024-05-15T06:27:31Z"
"http://numismatics.org/collection/1944.100.73466","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73466","1944.100.73466","http://numismatics.org/sco/id/sc.1.202.11a","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.11a","","","ESM.473||SC.202.11a||Seleucid Coins (part 1) 202.11a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.73466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73466.rev.width175.jpg","2024-05-15T06:27:48Z"
"http://numismatics.org/collection/1944.100.73467","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 303 BCE–293 BCE. 1944.100.73467","1944.100.73467","http://numismatics.org/sco/id/sc.1.202.11b||http://numismatics.org/pella/id/price.3931","-311","-293","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.11b||Price 3931","IGCH 1761","","ESM.475||Price 3931||Seleucid Coins (part 1) 202.11b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","5","28.0","15.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.73467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73467.rev.width175.jpg","2024-05-15T06:27:49Z"
"http://numismatics.org/collection/1944.100.73468","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73468","1944.100.73468","http://numismatics.org/sco/id/sc.1.202.11b||http://numismatics.org/pella/id/price.3931","-311","-295","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.11b||Price 3931","IGCH 1399","","ESM.475||Price 3931||Seleucid Coins (part 1) 202.11b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.73468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73468.rev.width175.jpg","2024-05-15T06:27:50Z"
"http://numismatics.org/collection/1944.100.73469","Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 311 BCE–295 BCE. 1944.100.73469","1944.100.73469","http://numismatics.org/sco/id/sc.1.202.11b","-311","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 1) 202.11b","","","ESM.475||SC.202.11b||Seleucid Coins (part 1) 202.11b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","7","25.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.73469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73469.rev.width175.jpg","2024-05-15T06:27:51Z"
