"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24824","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24824","0000.999.24824","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:11Z"
"http://numismatics.org/collection/0000.999.24825","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24825","0000.999.24825","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:11Z"
"http://numismatics.org/collection/0000.999.24826","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24826","0000.999.24826","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:11Z"
"http://numismatics.org/collection/0000.999.24827","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24827","0000.999.24827","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:12Z"
"http://numismatics.org/collection/0000.999.24828","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24828","0000.999.24828","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:12Z"
"http://numismatics.org/collection/0000.999.24829","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24829","0000.999.24829","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:12Z"
"http://numismatics.org/collection/0000.999.24830","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24830","0000.999.24830","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:12Z"
"http://numismatics.org/collection/0000.999.24831","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24831","0000.999.24831","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:12Z"
"http://numismatics.org/collection/0000.999.24832","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24832","0000.999.24832","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:12Z"
"http://numismatics.org/collection/0000.999.24833","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24833","0000.999.24833","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.30","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:13Z"
"http://numismatics.org/collection/0000.999.24856","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1917. 0000.999.24856","0000.999.24856","","1917","1917","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.37b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:16Z"
"http://numismatics.org/collection/0000.999.24857","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1917. 0000.999.24857","0000.999.24857","","1917","1917","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.37b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:16Z"
"http://numismatics.org/collection/0000.999.24949","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24949","0000.999.24949","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.36a","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:32Z"
"http://numismatics.org/collection/0000.999.24950","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24950","0000.999.24950","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.36a","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:33Z"
"http://numismatics.org/collection/0000.999.24951","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24951","0000.999.24951","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:33Z"
"http://numismatics.org/collection/0000.999.24952","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24952","0000.999.24952","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:33Z"
"http://numismatics.org/collection/0000.999.24953","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24953","0000.999.24953","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:33Z"
"http://numismatics.org/collection/0000.999.24954","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24954","0000.999.24954","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:33Z"
"http://numismatics.org/collection/0000.999.24955","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24955","0000.999.24955","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:33Z"
"http://numismatics.org/collection/0000.999.24956","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.24956","0000.999.24956","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend withi border","","","","","","","","2022-08-29T08:57:33Z"
"http://numismatics.org/collection/0000.999.24957","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.24957","0000.999.24957","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:34Z"
"http://numismatics.org/collection/0000.999.24958","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.24958","0000.999.24958","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:34Z"
"http://numismatics.org/collection/0000.999.24959","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24959","0000.999.24959","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:34Z"
"http://numismatics.org/collection/0000.999.24960","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24960","0000.999.24960","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:34Z"
"http://numismatics.org/collection/0000.999.24961","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24961","0000.999.24961","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:34Z"
"http://numismatics.org/collection/0000.999.24962","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24962","0000.999.24962","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:35Z"
"http://numismatics.org/collection/0000.999.24963","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24963","0000.999.24963","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","Sub-Saharan Africa","","","","Pick German East Africa.34b","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:35Z"
"http://numismatics.org/collection/0000.999.24964","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24964","0000.999.24964","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34a","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:35Z"
"http://numismatics.org/collection/0000.999.24965","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24965","0000.999.24965","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34a","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:35Z"
"http://numismatics.org/collection/0000.999.24966","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24966","0000.999.24966","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34a","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:35Z"
"http://numismatics.org/collection/0000.999.24967","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24967","0000.999.24967","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.35","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:35Z"
"http://numismatics.org/collection/0000.999.24968","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24968","0000.999.24968","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34d","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:35Z"
"http://numismatics.org/collection/0000.999.24969","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24969","0000.999.24969","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.34d","","","","","","","","","legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:36Z"
"http://numismatics.org/collection/0000.999.24972","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24972","0000.999.24972","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.33","","","","","","","","","legend and value within border","","legend","","","","","","","","2022-08-29T08:57:37Z"
"http://numismatics.org/collection/1992.117.5268","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa (Daressalam). 1992.117.5268","1992.117.5268","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","Deutsch-Ostafrikanische Zeitung","","Paper","Daressalam","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:36Z"
"http://numismatics.org/collection/1992.117.5269","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa (Daressalam). 1992.117.5269","1992.117.5269","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","Deutsch-Ostafrikanische Zeitung","","Paper","Daressalam","","","","East Africa","","","","Pick German East Africa.32","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:36Z"
"http://numismatics.org/collection/1992.117.5270","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa (Daressalam). 1992.117.5270","1992.117.5270","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","Deutsch-Ostafrikanische Zeitung","","Paper","Daressalam","","","","East Africa","","","","Pick German East Africa.34a","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:36Z"
"http://numismatics.org/collection/1992.117.5271","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa (Daressalam). 1992.117.5271","1992.117.5271","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","Deutsch-Ostafrikanische Zeitung","","Paper","Daressalam","","","","East Africa","","","","Pick German East Africa.35","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:37Z"
