"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.179.146","Silver Dirham of Ya`qub, Timajan, 898 H. 1927.179.146","1927.179.146","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Timajan","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","898","","","","","","2024-02-28T05:10:57Z"
"http://numismatics.org/collection/1929.34.1","Copper Alloy Fals of Aq Qoyunlu, Amid al-Mahrusa, 1450–1450. 1929.34.1","1929.34.1","","1450","1450","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Amid al-Mahrusa","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","27.0","3.918","","","2024-02-26T12:28:10Z"
"http://numismatics.org/collection/1929.34.2","Copper Alloy Fals of Aq Qoyunlu, Amid al-Mahrusa, 1450–1450. 1929.34.2","1929.34.2","","1450","1450","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Amid al-Mahrusa","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","... al-`Izz wa'l-Iqbal wa'l-Nasr...","hexagram in center","duriba bi-Dar al-`Izz Amid al-Mahrusa harasaha Allah","hexagram in center","","","","29.0","3.709","https://numismatics.org/collectionimages/19001949/1929/1929.34.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.34.2.rev.width175.jpg","2024-02-26T09:36:19Z"
"http://numismatics.org/collection/1938.40.3","Silver Dirham of ctsp. Ya`qub, ctsp. Tabriz, xxx H. 1938.40.3","1938.40.3","","1478","1491","ctsp. Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","ctsp. Tabriz","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:56:41Z"
"http://numismatics.org/collection/1922.216.106","Silver Dirham of Ya`qub, Sari, xxx H. 1922.216.106","1922.216.106","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:54:25Z"
"http://numismatics.org/collection/1922.216.110","Silver Dirham of Hasan, Fuman, xxx H. 1922.216.110","1922.216.110","","1453","1478","Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Fuman","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:04:51Z"
"http://numismatics.org/collection/1922.216.146","Silver Dirham of Uzun Hasan, Tabriz, xxx H. 1922.216.146","1922.216.146","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:22:14Z"
"http://numismatics.org/collection/1922.216.147","Silver Dirham of ctsp. Ya`qub, ctsp. Tabriz, xxx H. 1922.216.147","1922.216.147","","1478","1491","ctsp. Ya`qub||Aq Qoyunlu||Quyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","ctsp. Tabriz","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:18:37Z"
"http://numismatics.org/collection/1922.216.148","Silver Dirham of Ya`qub, Tabriz, xxx H. 1922.216.148","1922.216.148","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:44:24Z"
"http://numismatics.org/collection/1922.216.149","Gold Dinar of Baysonqur, Tabriz, 896-98 H. 1922.216.149","1922.216.149","","1490","1493","Baysonqur||Aq Qoyunlu","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1922/1922.216.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.149.rev.width175.jpg","2024-02-28T12:48:19Z"
"http://numismatics.org/collection/1922.216.150","Silver Dinar of Baysonqur, Tabriz, 896-98 H. 1922.216.150","1922.216.150","","1490","1493","Baysonqur||Aq Qoyunlu","","","","","","","Dinar","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:48:15Z"
"http://numismatics.org/collection/1922.216.151","Silver Dirham of Muhammad b. Yusuf, Tabriz, 905 H. 1922.216.151","1922.216.151","","1499","1500","Muhammad b. Yusuf||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","CON.1039","","","","","","","","","","","","","905","","","","","","2024-02-28T11:07:58Z"
"http://numismatics.org/collection/1922.216.152","Silver Dirham of Alwand, Tabriz, 906 H. 1922.216.152","1922.216.152","","1500","1501","Alwand||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","906","","","","","","2024-02-27T06:07:40Z"
"http://numismatics.org/collection/1922.216.153","Silver Dirham of Alwand, Tabriz, xxx H. 1922.216.153","1922.216.153","","1498","1504","Alwand||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:26:33Z"
"http://numismatics.org/collection/1922.216.362","Silver Dirham of Uzun Hasan, Arzinjan, xxx H. 1922.216.362","1922.216.362","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:46:14Z"
"http://numismatics.org/collection/1922.216.363","Silver Dirham of Ya`qub, Arzinjan, xxx H. 1922.216.363","1922.216.363","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:48:11Z"
"http://numismatics.org/collection/1922.216.396","Silver Dirham of Rustam, Mardin, xxx H. 1922.216.396","1922.216.396","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:31:22Z"
"http://numismatics.org/collection/1922.216.489","Silver Dirham of Uzun Hasan, Uncertain, 878 H. 1922.216.489","1922.216.489","","1473","1474","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","878","","","","","","2024-02-26T04:13:33Z"
"http://numismatics.org/collection/1922.216.490","Silver Dirham of Uzun Hasan, Mardin, xxx H. 1922.216.490","1922.216.490","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:13:30Z"
"http://numismatics.org/collection/1922.216.491","Silver Dirham of Uzun Hasan, xxx H. 1922.216.491","1922.216.491","","1453","1478","Uzun Hasan||Jihan Shah||Aq Qoyunlu||Qara Qoyunlu","","","Qara Qoyunlu","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","5.009","","","2024-02-26T11:10:20Z"
"http://numismatics.org/collection/1922.216.492","Silver Dirham of Baysonqur, Uncertain, [896] H. 1922.216.492","1922.216.492","","1490","1491","Baysonqur||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:35:07Z"
"http://numismatics.org/collection/1922.216.493","Silver Dirham of Rustam, Uncertain, xxx H. 1922.216.493","1922.216.493","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","Struck","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:33:25Z"
"http://numismatics.org/collection/1922.216.494","Silver Dirham of Rustam, Uncertain, xxx H. 1922.216.494","1922.216.494","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:01:34Z"
"http://numismatics.org/collection/1922.216.495","Silver Dirham of Alwand, Uncertain, xxx H. 1922.216.495","1922.216.495","","1499","1501","Alwand||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:29:49Z"
"http://numismatics.org/collection/1922.216.496","Silver Dirham of Abu'l-Fath, Uncertain, xxx H. 1922.216.496","1922.216.496","","1378","1509","Abu'l-Fath||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:03:24Z"
"http://numismatics.org/collection/1922.216.63","Silver Dirham of Ya`qub, Firuzkuh, xxx H. 1922.216.63","1922.216.63","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Firuzkuh","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:24:42Z"
"http://numismatics.org/collection/1922.216.64","Silver Dirham of Ya`qub, Firuzkuh, xxx H. 1922.216.64","1922.216.64","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Firuzkuh","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:38:23Z"
"http://numismatics.org/collection/1922.216.79","Silver Dirham of Ya`qub, Qazwin, xxx H. 1922.216.79","1922.216.79","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:12:55Z"
"http://numismatics.org/collection/1956.137.25","Silver Dirham of Ya`qub, Firuzkuh, xxx H. 1956.137.25","1956.137.25","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Firuzkuh","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:40:06Z"
"http://numismatics.org/collection/1955.34.32","Silver Dirham of Uzun Hasan, Harat, xxx H. 1955.34.32","1955.34.32","","1453","1469","Uzun Hasan||Abu Sa`id||Aq Qoyunlu||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:55:47Z"
"http://numismatics.org/collection/1993.28.2","Silver Coin of Rustam, ctsp. Harat, 1493–1497. 1993.28.2","1993.28.2","","1493","1497","Rustam||Aq Qoyunlu||Timurids","","","","","","","","Islamic","Coin","","","","","Silver","","ctsp. Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","11","21.0","4.496","","","2024-02-28T02:37:48Z"
"http://numismatics.org/collection/1994.68.1","Dinar of Aq Qoyunlu, Tabriz, xxx H. 1994.68.1","1994.68.1","","","","Aq Qoyunlu","","","","","","","Dinar","Islamic","Coin","","","","","Uncertain","","","","","Caucasus","","","","","","","","","","","","","","","","","","6","15.0","2.346","https://numismatics.org/collectionimages/19501999/1994/1994.68.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.68.1.rev.width175.jpg","2024-02-27T06:25:06Z"
"http://numismatics.org/collection/0000.999.45590","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 0000.999.45590","0000.999.45590","","","","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:09:40Z"
"http://numismatics.org/collection/0000.999.45592","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 0000.999.45592","0000.999.45592","","","","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","quadruped r.","","hexagram","","","","","","","","2024-02-26T12:12:21Z"
"http://numismatics.org/collection/0000.999.45593","Copper Alloy Fals of Aq Qoyunlu, Uncertain, xxx H. 0000.999.45593","0000.999.45593","","","","Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","lion r. and sun","","hexagram","","","","","","","","2024-02-26T06:45:23Z"
"http://numismatics.org/collection/0000.999.6996","Silver Dirham of Murad b. Ya`qub, Uncertain, 912 H. 0000.999.6996","0000.999.6996","","1506","1507","Murad b. Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","...'Ali wali Allah...","","","","","912","","","","","","2024-02-27T01:55:41Z"
"http://numismatics.org/collection/1917.215.1734","Silver Dirham of Ya`qub, Kazarun, xxx H. 1917.215.1734","1917.215.1734","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Kazarun","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:30:48Z"
"http://numismatics.org/collection/1917.215.1853","Silver Dirham of Ya`qub, Mardin, xxx H. 1917.215.1853","1917.215.1853","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:31:19Z"
"http://numismatics.org/collection/1917.215.1854","Silver Dirham of Qasim, Mardin, xxx H. 1917.215.1854","1917.215.1854","","1488","1503","Qasim||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:23:02Z"
"http://numismatics.org/collection/1917.215.1855","Silver Dirham of Qasim, Mardin, xxx H. 1917.215.1855","1917.215.1855","","1488","1503","Qasim||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:39:07Z"
"http://numismatics.org/collection/1917.215.1913","Silver Dirham of Uzun Hasan, Uncertain, 875 H. 1917.215.1913","1917.215.1913","","1470","1471","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","875","","","","","","2024-02-26T12:57:16Z"
"http://numismatics.org/collection/1917.215.1914","Silver Dirham of Ya`qub, Uncertain, xxx H. 1917.215.1914","1917.215.1914","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:05:44Z"
"http://numismatics.org/collection/1917.215.1915","Silver Dirham of Rustam, Uncertain, xxx H. 1917.215.1915","1917.215.1915","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:10:06Z"
"http://numismatics.org/collection/1917.215.1917","Copper Alloy Manghir of Aq Qoyunlu, Mardin, nd H. 1917.215.1917","1917.215.1917","","1378","1509","Aq Qoyunlu","","","","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:28:49Z"
"http://numismatics.org/collection/0000.999.37434","Copper Alloy Fals of Hamza, Uncertain, 839-48? H. 0000.999.37434","0000.999.37434","","1435","1444","Hamza||Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:17:42Z"
"http://numismatics.org/collection/1983.32.4","Silver Dirham of Ya`qub, Sari, nd H. 1983.32.4","1983.32.4","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:55:15Z"
"http://numismatics.org/collection/1986.67.94","Silver Tanka of Ya`qub, Sari, xxx H. 1986.67.94","1986.67.94","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:39:25Z"
"http://numismatics.org/collection/1973.56.174","Silver Dirham of Ya`qub, Abarquh, xxx H. 1973.56.174","1973.56.174","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Abarquh","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:05:06Z"
"http://numismatics.org/collection/1973.56.194","Silver Dirham of Uzun Hasan, Qazwin, xxx H. 1973.56.194","1973.56.194","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:42:47Z"
"http://numismatics.org/collection/1973.56.197","Silver Dirham of Uzun Hasan, Lahijan, xxx H. 1973.56.197","1973.56.197","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Lahijan","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","","","","5.1","","","2024-02-26T08:37:23Z"
"http://numismatics.org/collection/1991.90.1","Silver Tanka of Rustam, Kashan, 897 H. 1991.90.1","1991.90.1","","1493","1497","Rustam||Aq Qoyunlu||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","897","5","22.0","","","","2024-02-27T01:51:35Z"
"http://numismatics.org/collection/1917.215.5217","Silver 1/4 Tanka of Ya`qub, Kashan, 883-96 H. 1917.215.5217","1917.215.5217","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","1/4 Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","11.0","","","","2024-02-28T11:21:45Z"
"http://numismatics.org/collection/1917.216.3245","Copper Alloy Fals of Timurid, ctsp. Khuy, xxx H. 1917.216.3245","1917.216.3245","","1400","1500","Timurids||Qara Qoyunlu||Aq Qoyunlu","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","ctsp. Khuy","","","Caucasus","","","","","","","","","","","","","","","","","","","","5.34","","","2024-02-27T10:34:30Z"
"http://numismatics.org/collection/1917.216.1550","Silver Dirham of ctsp. Rustam, ctsp. Tabriz, ctsp. 899 H. 1917.216.1550","1917.216.1550","","1493","1494","ctsp. Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","ctsp. Tabriz","","","Caucasus","","","","BMCOr.8.34","","","","","","","","","","","","","","","","","","","2024-02-28T11:14:39Z"
"http://numismatics.org/collection/1917.216.1585","Silver Dirham of Rustam, Arzinjan, xxx H. 1917.216.1585","1917.216.1585","","1493","1497","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:33:34Z"
"http://numismatics.org/collection/1917.216.1608","[BLANK]","1917.216.1608","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.1608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1608.rev.width175.jpg","2024-02-27T07:34:12Z"
"http://numismatics.org/collection/1917.216.1736","Silver Dirham of Hamza b. Qara Yuluk, Mardin, xxx H. 1917.216.1736","1917.216.1736","","1435","1444","Hamza b. Qara Yuluk||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","CON.4.963","","","","","","","","","","","","","","","","","","","2024-02-28T04:51:40Z"
"http://numismatics.org/collection/1917.216.1737","Silver Dirham of Hamza b. Qara Yuluk, Mardin, xxx H. 1917.216.1737","1917.216.1737","","1435","1444","Hamza b. Qara Yuluk||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","CON.4.963","","","","","","","","","","","","","","","","","","","2024-02-27T09:29:38Z"
"http://numismatics.org/collection/1966.126.108","Silver Dirham of Uzun Hasan, Khayzan, xxx H. 1966.126.108","1966.126.108","","1453","1478","Uzun Hasan||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Khayzan","","","Armenia","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T09:53:47Z"
"http://numismatics.org/collection/1966.126.112","Silver Dirham of Aq Qoyunlu, Ani, xxx H. 1966.126.112","1966.126.112","","1378","1509","Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ani","","","Armenia","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:36:23Z"
"http://numismatics.org/collection/1966.126.82","Silver Dirham of Rustam, Qumm, 899 H. 1966.126.82","1966.126.82","","1493","1494","Rustam||Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","899","","","","https://numismatics.org/collectionimages/19501999/1966/1966.126.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.82.rev.width175.jpg","2024-02-28T02:32:38Z"
"http://numismatics.org/collection/1966.126.93","Silver Dirham of Aq Qoyunlu, Lahijan, xxx H. 1966.126.93","1966.126.93","","1378","1508","Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Lahijan","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:56:09Z"
"http://numismatics.org/collection/1966.126.94","Silver Dirham of Aq Qoyunlu, Lahijan, xxx H. 1966.126.94","1966.126.94","","1378","1508","Aq Qoyunlu","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Lahijan","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:08:00Z"
