"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.604","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1974.26.604","1974.26.604","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","7","18.0","3.57","https://numismatics.org/collectionimages/19501999/1974/1974.26.604.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.604.rev.width175.jpg","2023-03-17T07:49:00Z"
"http://numismatics.org/collection/1987.59.1","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1987.59.1","1987.59.1","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","8","17.0","3.81","https://numismatics.org/collectionimages/19501999/1987/1987.59.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.59.1.rev.width175.jpg","2023-03-17T07:50:51Z"
"http://numismatics.org/collection/1920.102.19","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1920.102.19","1920.102.19","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 49||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","12","19.5","3.48","https://numismatics.org/collectionimages/19001949/1920/1920.102.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.19.rev.width175.jpg","2023-03-17T07:59:54Z"
"http://numismatics.org/collection/1957.164.1","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1957.164.1","1957.164.1","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 49||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","6","18.0","3.79","https://numismatics.org/collectionimages/19501999/1957/1957.164.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.164.1.rev.width175.jpg","2023-03-17T09:22:19Z"
"http://numismatics.org/collection/1984.37.2","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1984.37.2","1984.37.2","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","12","17.5","3.55","https://numismatics.org/collectionimages/19501999/1984/1984.37.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.2.rev.width175.jpg","2023-03-17T09:26:45Z"
"http://numismatics.org/collection/1944.100.39247","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39247","1944.100.39247","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","12","18.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.39247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39247.rev.width175.jpg","2023-03-17T09:28:32Z"
"http://numismatics.org/collection/1941.131.691","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.691","1941.131.691","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","3","19.5","3.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.691.rev.width175.jpg","2023-03-17T10:24:13Z"
"http://numismatics.org/collection/1944.100.39249","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39249","1944.100.39249","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","1","18.5","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.39249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39249.rev.width175.jpg","2023-03-17T10:38:21Z"
"http://numismatics.org/collection/1985.140.29","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1985.140.29","1985.140.29","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","3","19.0","3.78","https://numismatics.org/collectionimages/19501999/1985/1985.140.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.29.rev.width175.jpg","2023-03-17T09:48:25Z"
"http://numismatics.org/collection/1912.52.8","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1912.52.8","1912.52.8","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 49||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","6","18.5","3.63","https://numismatics.org/collectionimages/19001949/1912/1912.52.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.52.8.rev.width175.jpg","2023-03-17T09:48:41Z"
"http://numismatics.org/collection/1944.100.39248","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39248","1944.100.39248","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","9","16.5","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.39248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39248.rev.width175.jpg","2023-03-17T09:50:56Z"
"http://numismatics.org/collection/1954.203.151","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1954.203.151","1954.203.151","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 55||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right, parallel ribbons.","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","9","18.0","3.72","https://numismatics.org/collectionimages/19501999/1954/1954.203.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.151.rev.width175.jpg","2023-03-17T10:05:56Z"
"http://numismatics.org/collection/1948.19.1044","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1948.19.1044","1948.19.1044","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","5","17.0","3.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.1044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1044.rev.width175.jpg","2023-03-17T10:07:16Z"
"http://numismatics.org/collection/1941.131.692","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.692","1941.131.692","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","12","16.75","3.73","https://numismatics.org/collectionimages/19001949/1941/1941.131.692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.692.rev.width175.jpg","2023-03-17T09:34:48Z"
"http://numismatics.org/collection/1941.131.693","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.693","1941.131.693","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","Tiberius","","","","","","Tiberius","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 30","","","BMC 48||RIC I (second edition) Tiberius 30","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","5","17.75","3.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.693.rev.width175.jpg","2023-03-17T10:44:47Z"
