"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.69173","Bronze Coin of Gordian III, Nysa-Scythopolis/Scythopolis. 1944.100.69173","1944.100.69173","","","","Gordian III","","","","","Dionysus||Tyche||Zeus","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","SNGANS 6.1059","","","","","","","","","Gordian bust laur. dr. r.","","Tyche stg. r. holding infant Dionysus, Zeus stg. l. extending hand","","","10","24.0","12.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.69173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69173.rev.width175.jpg","2022-08-31T08:53:18Z"
"http://numismatics.org/collection/1961.154.146","Bronze Coin of Commodus, Nysa-Scythopolis/Scythopolis, AD 180 - AD 192. 1961.154.146","1961.154.146","","180","192","Commodus","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","SNGANS 6.1048","","","","","","","","","Commodus hd. laur. r.","","Dionysus stg. l. with panther","","","12","24.0","10.92","https://numismatics.org/collectionimages/19501999/1961/1961.154.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.146.rev.width175.jpg","2022-09-01T07:46:58Z"
"http://numismatics.org/collection/1961.154.147","Bronze Coin of Commodus, Nysa-Scythopolis/Scythopolis, AD 180 - AD 192. 1961.154.147","1961.154.147","","180","192","Commodus","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","SNGANS 6.1049","","","","","","","","","Commodus hd. laur. r.","","Dionysus advancing l.","","","10","20.0","5.74","https://numismatics.org/collectionimages/19501999/1961/1961.154.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.147.rev.width175.jpg","2022-09-01T07:46:58Z"
"http://numismatics.org/collection/1961.154.148","Bronze Coin of Gordian III, Nysa-Scythopolis/Scythopolis. 1961.154.148","1961.154.148","","","","Gordian III","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","SNGANS 6.1058","","","","","","","","","Gordian bust laur. dr. r.","","Tyche std. r.","","","6","24.0","9.93","https://numismatics.org/collectionimages/19501999/1961/1961.154.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.148.rev.width175.jpg","2022-09-01T07:46:59Z"
"http://numismatics.org/collection/1977.193.1","Bronze Coin, Nysa-Scythopolis/Scythopolis, AD 66 - AD 67. 1977.193.1","1977.193.1","","66","67","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","RPC 4835||SNGANS 6.1046","","","","","","","","","Dionysus hd. l.","","two spears crossed behind shield, all within wreath of four grain ears","","","12","20.0","7.81","","","2022-09-02T04:12:04Z"
"http://numismatics.org/collection/2012.71.182","Bronze Coin of Aulus Gabinius, Nysa-Scythopolis/Scythopolis. 2012.71.182","2012.71.182","","","","Aulus Gabinius","","","Roman Republic","","Victory","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","Sofaer 5","","","","","","","","","Head of Gabinius to r.","","Victory, standing.","","","12","21.2","5.31","https://numismatics.org/collectionimages/20002049/2012/2012.71.182.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.182.rev.width175.jpg","2022-09-21T02:53:05Z"
"http://numismatics.org/collection/2012.71.183","Bronze Coin of Aulus Gabinius, Nysa-Scythopolis/Scythopolis, 67 BC - 49 BC. 2012.71.183","2012.71.183","","-67","-49","Aulus Gabinius","","","Roman Republic","","Victory","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","Barkay 1||Sofaer 4","","","","","","","","","Laureate bust of Gabinius to r.","ΟΙΕΝΝ[ ]","Winged Victory advancing to l. holding wreath.","","","12","20.4","6.79","https://numismatics.org/collectionimages/20002049/2012/2012.71.183.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.183.rev.width175.jpg","2022-09-21T02:53:05Z"
"http://numismatics.org/collection/2012.71.184","Bronze Coin of Aulus Gabinius, Nysa-Scythopolis/Scythopolis. 2012.71.184","2012.71.184","","","","Aulus Gabinius","","","Roman Republic","","Victory","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","Barkay 1||Sofaer 4","","","","","","","","","Head of Gabinius to r.","","Victory, standing.","","","12","20.9","4.75","https://numismatics.org/collectionimages/20002049/2012/2012.71.184.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.184.rev.width175.jpg","2022-09-21T02:53:05Z"
"http://numismatics.org/collection/2012.71.185","Bronze Coin of Claudius, Nysa-Scythopolis/Scythopolis, AD 51 - AD 52. 2012.71.185","2012.71.185","","51","52","Claudius","","","","","Victory","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","Ros 6||Sofaer 10","","","","","","","","","Laureate head of Claudius to r. with countermark blow cheek.","","Victory, standing.","","","12","21.0","9.68","https://numismatics.org/collectionimages/20002049/2012/2012.71.185.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.185.rev.width175.jpg","2022-09-21T02:53:06Z"
"http://numismatics.org/collection/2012.71.186","Bronze Coin of Nero, Nysa-Scythopolis/Scythopolis, AD 66 - AD 67. 2012.71.186","2012.71.186","","66","67","Nero","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","Barkay 12||Ros 7","","","","","","","","","Laureate head of Nero to r.","","Tyche, standing to l.","","","12","12.0","8.7","https://numismatics.org/collectionimages/20002049/2012/2012.71.186.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.186.rev.width175.jpg","2022-09-21T02:53:06Z"
"http://numismatics.org/collection/2012.71.187","Bronze Coin of Gordian III, Nysa-Scythopolis/Scythopolis. 2012.71.187","2012.71.187","","","","Gordian III","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","Ros 11","","","","","","","","","Laureate head of Ant. Pius to r.","","Dionysos standing to l. with panther at feet.","","","11","23.3","8.88","https://numismatics.org/collectionimages/20002049/2012/2012.71.187.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.187.rev.width175.jpg","2022-09-21T02:53:06Z"
"http://numismatics.org/collection/2012.71.188","Bronze Coin of Caracalla, Nysa-Scythopolis/Scythopolis, AD 216. 2012.71.188","2012.71.188","","216","216","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","Barkay 52||Ros 32||Sofaer 34","","","","","","","","","Laureate bust of Caracalla to r.","","Seated figure to l.","","","12","25.8","8.16","https://numismatics.org/collectionimages/20002049/2012/2012.71.188.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.188.rev.width175.jpg","2022-09-21T02:53:06Z"
"http://numismatics.org/collection/2012.71.189","Bronze Coin of Gordian III, Nysa-Scythopolis/Scythopolis, AD 240 - AD 241. 2012.71.189","2012.71.189","","240","241","Gordian III","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","Ros 56","","","","","","","","","Head of Gordian III to r.","","Nysa with Dionysus. to r.","","","12","24.9","14.81","","","2022-09-21T02:53:06Z"
"http://numismatics.org/collection/2012.71.190","Bronze Coin of Faustina the Younger, Nysa-Scythopolis/Scythopolis. 2012.71.190","2012.71.190","","","","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","Barkay 24","","","","","","","","","Head of Faustina Jr. to r.","","Crowned head of Tyche to l.","","","12","21.5","7.56","","","2022-09-21T02:53:07Z"
"http://numismatics.org/collection/1999.32.176","Bronze Coin of Commodus, Nysa/Scythopolis, AD 180 - AD 192. 1999.32.176","1999.32.176","","180","192","Commodus","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Nysa||Scythopolis","","","","","","","","cf SNG.1048","","","","","","","","","Commodus hd. laur. r.","","Dionysus stg. l. with panther","","","12","24.0","8.85","","","2022-09-21T01:26:18Z"
"http://numismatics.org/collection/1999.32.177","Bronze Coin of Commodus, Nysa-Scythopolis/Scythopolis, AD 180 - AD 192. 1999.32.177","1999.32.177","","180","192","Commodus","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Nysa-Scythopolis||Scythopolis","","","","Samaria","","","","cf SNG.1048","","","","","","","","","Commodus hd. laur. r.","","Dionysus stg. l. with panther","","","12","26.0","9.65","","","2022-09-21T01:26:18Z"
"http://numismatics.org/collection/2015.20.1724","Bronze Coin of Gabinius, Scythopolis, 56 BC - 55 BC. 2015.20.1724","2015.20.1724","","-56","-55","Gabinius","","Gabinius","","","Dionysus","","","Roman","Coin","","","","Struck","Bronze","Scythopolis","","","","Syria||Samaria","","","","Barkay 2003, no 6 var. (date)||Carbone 2023, 3690||RPC 4828A.1 (this coin)","","","","","","","","","Head of Aulus Gabinius right","ΓA[B NY], LH","Dionysus standing left, holding cantharus and thyrsus; to left, ΓAB NY; to right, LH","","","12","20.1","5.7","","","2024-02-28T02:14:47Z"
"http://numismatics.org/collection/2015.20.1733","Bronze Coin of Gabinius, Scythopolis, 57 BC - 56 BC. 2015.20.1733","2015.20.1733","","-57","-56","","","Gabinius","","","Athena","","","Roman","Coin","","","","Struck","Bronze","Scythopolis","","","","Syria||Samaria","","","","Carbone 2023, 3720||Gitler and Kushnir-Stein 2004, no 6a||Qedar 1992–1993, D","","","","","","","","","Helmeted head of Athena right","L . , ΓΑ, MA","Filleted palm branch; to left, L . , ΓΑ; to right, MA","","","12","20.0","3.51","","","2024-02-28T02:14:47Z"
