"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.999.161","Gold 5000 Dinar of Ahmad, Tihran, 1343 H. 1927.999.161","1927.999.161","","1924","1924","Ahmad","","","Ilkhanids","","","","5000 Dinar","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.80","","","","","","","","","","","","","1343","","","","","","2024-02-28T02:38:52Z"
"http://numismatics.org/collection/1927.999.162","Gold 2000 Dinar of Ahmad, Tihran, 1341 H. 1927.999.162","1927.999.162","","1922","1923","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.79","","","","","","","","","","","","","1341","","13.0","0.524","","","2024-02-28T04:18:58Z"
"http://numismatics.org/collection/1927.999.163","Silver 5000 Dinar of Ahmad, Tihran, 1343 H. 1927.999.163","1927.999.163","","1924","1924","Ahmad","","","Ilkhanids","","","","5000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.69","","","","","","","","","","","","","1343","","36.0","","","","2024-02-26T10:20:07Z"
"http://numismatics.org/collection/1927.999.164","Silver 2000 Dinar of Ahmad, Tihran, 1343 H. 1927.999.164","1927.999.164","","1924","1924","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1343","","28.0","","","","2024-02-26T10:40:01Z"
"http://numismatics.org/collection/1927.999.165","Silver 2000 Dinar of Ahmad, Tihran, 1344 H. 1927.999.165","1927.999.165","","1909","1924","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1344","","28.0","","","","2024-02-26T10:41:08Z"
"http://numismatics.org/collection/1927.999.166","Silver Rub`i of Ahmad, Tihran, 1313 for 1331 H. 1927.999.166","1927.999.166","","1912","1913","Ahmad","","","Ilkhanids","","","","Rub`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.C70.1","","","","","","","","","","","","","","","","","","","2024-02-27T11:52:44Z"
"http://numismatics.org/collection/1927.999.167","Silver Rub`i of Ahmad, Tihran, 1327 H. 1927.999.167","1927.999.167","","1909","1910","Ahmad","","","Ilkhanids","","","","Rub`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.65","","","","","","","","","","","","","1327","","","","","","2024-02-28T04:13:19Z"
"http://numismatics.org/collection/1931.999.100","Cupro-nickel 100 Dinar of Ahmad, Tihran, 1337 H. 1931.999.100","1931.999.100","","1918","1919","Ahmad","","","Ilkhanids","","","","100 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.24","","","","","","","","","","","","","1337","","","","","","2024-02-26T11:17:54Z"
"http://numismatics.org/collection/1931.999.97","Silver 2000 Dinar of Ahmad, Tihran, 1331 H. 1931.999.97","1931.999.97","","1912","1913","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1331","","28.0","","","","2024-02-28T04:55:37Z"
"http://numismatics.org/collection/1931.999.98","Silver 1000 Dinar of Ahmad, Tihran, 1330 H. 1931.999.98","1931.999.98","","1911","1912","Ahmad","","","Ilkhanids","","","","1000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.67","","","","","","","","","","","","","1330","","","","","","2024-02-28T04:41:11Z"
"http://numismatics.org/collection/1931.999.99","Silver 1000 Dinar of Ahmad, Tihran, 1337 H. 1931.999.99","1931.999.99","","1918","1919","Ahmad","","","Ilkhanids","","","","1000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.71","","","","","","","","","","","","","1337","","","","","","2024-02-26T12:05:56Z"
"http://numismatics.org/collection/1932.88.19","Cupro-nickel 50 Dinar of Ahmad, Tihran, 1337 H. 1932.88.19","1932.88.19","","1918","1919","Ahmad","","","Ilkhanids","","","","50 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.23","","","","","","","","","","","","","1337","","","","","","2024-02-28T10:30:29Z"
"http://numismatics.org/collection/1932.999.172","Silver 2 Qiran of Ahmad, Tihran, 1328 H. 1932.999.172","1932.999.172","","1910","1911","Ahmad","","","Ilkhanids","","","","2 Qiran","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.68","","","","","","","","","","","","","1328","","28.0","8.92","","","2024-02-27T05:30:31Z"
"http://numismatics.org/collection/1932.999.173","Silver Rub`i of Ahmad, Tihran, 1339 H. 1932.999.173","1932.999.173","","1920","1921","Ahmad","","","Ilkhanids","","","","Rub`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.C70.1","","","","","","","","","","","","","1339","","","","","","2024-02-27T09:46:12Z"
"http://numismatics.org/collection/1932.999.174","Silver Rub`i of Ahmad, Tihran, 1341 H. 1932.999.174","1932.999.174","","1922","1923","Ahmad","","","Ilkhanids","","","","Rub`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.C70.1","","","","","","","","","","","","","1341","","","","","","2024-02-27T10:58:34Z"
"http://numismatics.org/collection/1932.999.175","Silver Rub`i of Ahmad, Tihran, 1341 H. 1932.999.175","1932.999.175","","1922","1923","Ahmad","","","Ilkhanids","","","","Rub`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.C70.1","","","","","","","","","","","","","1341","","","","","","2024-02-28T02:15:21Z"
"http://numismatics.org/collection/1938.148.73","Silver Coin of Ahmad, Uncertain, xxx H. 1938.148.73","1938.148.73","","1382","1411","Ahmad||Jalayirids","","","Ilkhanids","","","","","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:14:41Z"
"http://numismatics.org/collection/1938.47.1","Cupro-nickel 100 Dinar of Ahmad, Tihran, 1337 H. 1938.47.1","1938.47.1","","1918","1919","Ahmad","","","Ilkhanids","","","","100 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.24","","","","","","","","","","","","","1337","","","","","","2024-02-27T01:36:02Z"
"http://numismatics.org/collection/1938.47.2","Cupro-nickel 100 Dinar of Ahmad, Tihran, 1337 H. 1938.47.2","1938.47.2","","1918","1919","Ahmad","","","Ilkhanids","","","","100 Dinar","Islamic","Coin","","","","","Cupro-nickel","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.24","","","","","","","","","","","","","1337","","","","","","2024-02-26T10:09:06Z"
"http://numismatics.org/collection/1939.20.10","Silver 2000 Dinar of Ahmad, Berlin, 1330 H. 1939.20.10","1939.20.10","","1911","1912","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","KM.68a.2","","","","","","","","","","","","","1330","","28.0","10.24","","","2024-02-28T12:29:12Z"
"http://numismatics.org/collection/1939.20.11","Silver 2000 Dinar of Ahmad, Tihran, 1332 H. 1939.20.11","1939.20.11","","1913","1914","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1332","","28.0","","","","2024-02-26T07:07:17Z"
"http://numismatics.org/collection/1922.216.138","Silver Dirham of Ahmad, Tabriz, xx9 H. 1922.216.138","1922.216.138","","1387","1407","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","5.02","","","2024-02-27T03:15:38Z"
"http://numismatics.org/collection/1922.216.162","Silver Dirham of Ahmad, Maragha, xxx H. 1922.216.162","1922.216.162","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Maragha","","","Caucasus","","","","","","","","","","","","","","","","","","","","5.22","","","2024-02-27T07:11:18Z"
"http://numismatics.org/collection/1922.216.167","Silver Dirham of Ahmad, Khuy, xxx H. 1922.216.167","1922.216.167","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Khuy","","","Caucasus","","","","","","","","","","","","","","","","","","","","4.39","","","2024-02-27T12:34:18Z"
"http://numismatics.org/collection/1922.216.168","Silver Dirham of Ahmad, Khuy, xxx H. 1922.216.168","1922.216.168","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Khuy","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:42:57Z"
"http://numismatics.org/collection/1922.216.271","Silver Dirham of Dimitri II, Tiflis, 682? H. 1922.216.271","1922.216.271","","1283","1284","Dimitri II||Ahmad||Ilkhanids||Bagratid","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.327","","","2024-02-27T10:38:02Z"
"http://numismatics.org/collection/1922.216.36","Silver Dirham of Ahmad, Samarqand, xxx H. 1922.216.36","1922.216.36","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","20.5","4.788","https://numismatics.org/collectionimages/19001949/1922/1922.216.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.36.rev.width175.jpg","2024-02-28T08:00:16Z"
"http://numismatics.org/collection/1922.216.37","Silver Dirham of Ahmad, Samarqand, xxx H. 1922.216.37","1922.216.37","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","20.5","5.088","https://numismatics.org/collectionimages/19001949/1922/1922.216.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.37.rev.width175.jpg","2024-02-28T09:46:35Z"
"http://numismatics.org/collection/1922.216.397","Silver Dirham of Teguder, Bazar, 68x H. 1922.216.397","1922.216.397","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","2.389","","","2024-02-26T10:19:47Z"
"http://numismatics.org/collection/1922.216.66","Silver Dirham of Ahmad, Qumm, xxx H. 1922.216.66","1922.216.66","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1922/1922.216.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.66.rev.width175.jpg","2024-02-27T09:47:26Z"
"http://numismatics.org/collection/1935.999.292","Silver 500 Dinar of Ahmad, Tihran, 1336 H. 1935.999.292","1935.999.292","","1917","1918","Ahmad","","","Ilkhanids","","","","500 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.70","","","","","","","","","","","","","1336","","","","","","2024-02-27T10:20:30Z"
"http://numismatics.org/collection/1954.109.3","Gold Dinar of Ahmad, Baghdad, 788? H. 1954.109.3","1954.109.3","","1386","1387","Ahmad||Jalayirids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","1.11","https://numismatics.org/collectionimages/19501999/1954/1954.109.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.109.3.rev.width175.jpg","2024-02-26T11:02:22Z"
"http://numismatics.org/collection/1954.109.4","Gold Dinar of Ahmad, Baghdad, 78x H. 1954.109.4","1954.109.4","","1382","1388","Ahmad||Jalayirids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.109.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.109.4.rev.width175.jpg","2024-02-28T01:53:35Z"
"http://numismatics.org/collection/1954.109.5","Gold Dinar of Ahmad, Baghdad, 7xx H. 1954.109.5","1954.109.5","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.109.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.109.5.rev.width175.jpg","2024-02-27T11:30:50Z"
"http://numismatics.org/collection/1954.109.6","Gold Dinar of Ahmad, Hilla, 7xx H. 1954.109.6","1954.109.6","","1300","1397","Ahmad||Jalayirids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","3","","0.89","https://numismatics.org/collectionimages/19501999/1954/1954.109.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.109.6.rev.width175.jpg","2024-02-27T05:59:54Z"
"http://numismatics.org/collection/1956.163.521","Silver 5000 Dinar of Ahmad, Tihran, 1334 H. 1956.163.521","1956.163.521","","1915","1916","Ahmad","","","Ilkhanids","","","","5000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.69","","","","","","","","","","","","","1334","","36.0","","","","2024-02-27T09:31:20Z"
"http://numismatics.org/collection/1956.163.522","Silver 2 Qiran of Ahmad, Tihran, 1327 H. 1956.163.522","1956.163.522","","1909","1910","Ahmad","","","Ilkhanids","","","","2 Qiran","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.68","","","","","","","","","","","","","1327","","28.0","9.07","","","2024-02-27T10:28:16Z"
"http://numismatics.org/collection/1956.163.523","Silver 2 Qiran of Ahmad, Tihran, 1329 H. 1956.163.523","1956.163.523","","1911","1911","Ahmad","","","Ilkhanids","","","","2 Qiran","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.68","","","","","","","","","","","","","1329","","28.0","9.19","","","2024-02-27T10:39:33Z"
"http://numismatics.org/collection/1956.163.524","Silver 2000 Dinar of Ahmad, Tihran, ""133"" [1331-44] H. 1956.163.524","1956.163.524","","1912","1924","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","","","28.0","","","","2024-02-28T08:34:42Z"
"http://numismatics.org/collection/1956.163.525","Silver 2000 Dinar of Ahmad, Tihran, 1336 H. 1956.163.525","1956.163.525","","1917","1918","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1336","","28.0","","","","2024-02-26T08:46:21Z"
"http://numismatics.org/collection/1956.163.526","Silver 2000 Dinar of Ahmad, Tihran, 1339 H. 1956.163.526","1956.163.526","","1920","1921","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","","","1339","","28.0","","","","2024-02-26T11:45:47Z"
