"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.57.834","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.834","1992.57.834","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:22Z"
"http://numismatics.org/collection/1992.57.835","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.835","1992.57.835","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:22Z"
"http://numismatics.org/collection/1992.57.836","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.836","1992.57.836","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:22Z"
"http://numismatics.org/collection/1992.57.837","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.837","1992.57.837","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:22Z"
"http://numismatics.org/collection/1992.57.838","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.838","1992.57.838","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:22Z"
"http://numismatics.org/collection/1992.57.839","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.839","1992.57.839","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:22Z"
"http://numismatics.org/collection/1992.57.840","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.840","1992.57.840","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:23Z"
"http://numismatics.org/collection/1992.57.841","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.841","1992.57.841","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:23Z"
"http://numismatics.org/collection/1992.57.842","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.842","1992.57.842","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:23Z"
"http://numismatics.org/collection/1992.57.843","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.843","1992.57.843","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:23Z"
"http://numismatics.org/collection/1992.57.844","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.844","1992.57.844","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:23Z"
"http://numismatics.org/collection/1992.57.845","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.845","1992.57.845","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","","","","","2022-09-20T06:38:24Z"
"http://numismatics.org/collection/1992.57.630","Aluminium bronze 100 peso, Argentina, 1979. 1992.57.630","1992.57.630","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","6","28.0","8.025","","","2022-09-20T06:36:34Z"
"http://numismatics.org/collection/1966.259.19","Nickel/Steel 10 peso, Argentina, 1966. 1966.259.19","1966.259.19","","1966","1966","","","","","Argentina--Independent","","","10 peso","Latin American","Coin","","","","","Nickel||Steel","","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","","23.0","4.975","https://numismatics.org/collectionimages/19501999/1966/1966.259.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.259.19.rev.width175.jpg","2024-03-25T01:41:11Z"
"http://numismatics.org/collection/1979.179.21","Aluminium bronze 100 peso, Buenos Aires (Argentina), 1979. 1979.179.21","1979.179.21","","1979","1979","","","","","Argentina--Independent","","","100 peso","Latin American","Coin","","","","","Aluminium bronze","Buenos Aires (Argentina)","","","","Argentina","","","","KM Argentina.60","","","","","","","","","","","","","","","27.0","8.131","","","2022-09-02T04:56:41Z"
