"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54863","Bronze AE4 of Valentinian III, Rome, AD 423 - AD 455. 1944.100.54863","1944.100.54863","","423","455","Valentinian III","","Valentinian III","","","Victory","","AE4","Roman","Coin","","","","","Bronze","Rome","","","","","","","","ric 10.valt_iii_w.","","","","","","[D N VALENTINIANVS P] F AVG","Bust diademed draped cuirassed right","[VICT]ORIA AVGG","Victory advancing left holding wreath and palm","","","7","13.0","0.916","https://numismatics.org/collectionimages/19001949/1944/1944.100.54863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54863.rev.width175.jpg","2023-03-17T08:30:48Z"
"http://numismatics.org/collection/1977.158.991","Gold Solidus of Valentinian III, Rome, AD 440 - AD 455. 1977.158.991","1977.158.991","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2014","440","455","Valentinian III","","","","","","Valentinian III","Solidus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC X Valentinian III 2014","","","Cohen 19||RIC X Valentinian III 2014","","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing front, holding cross sceptre and Victory on globe, right foot on head of serpent Victory's skirt in ""parentheses""","","","6","21.9","4.362","https://numismatics.org/collectionimages/19501999/1977/1977.158.991.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.991.rev.width175.jpg","2023-03-17T08:18:22Z"
"http://numismatics.org/collection/1944.100.54877","Gold Solidus of Valentinian III, Ravenna, AD 426 - AD 430. 1944.100.54877","1944.100.54877","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2011","426","430","Valentinian III","","","","","","Valentinian III","Solidus","Roman","Coin","","","","Struck","Gold","Ravenna","","","","Italy","RIC X Valentinian III 2011","","","RIC X Valentinian III 2011","","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing front, holding cross sceptre and Victory on globe, right foot on human headed serpent","","","6","21.0","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.54877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54877.rev.width175.jpg","2023-03-17T08:19:23Z"
"http://numismatics.org/collection/1925.172.56","Gold Solidus of Valentinian III, Ravenna, AD 426 - AD 430. 1925.172.56","1925.172.56","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2011","426","430","Valentinian III","","","","","","Valentinian III","Solidus","Roman","Coin","","","","Struck","Gold","Ravenna","","","","Italy","RIC X Valentinian III 2011","","","RIC X Valentinian III 2011","","","","","","D N PLA VALENT[I]-NIANVS P F AVG","Bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing front, holding cross sceptre and Victory on globe, right foot on human headed serpent","","","12","21.0","4.371","https://numismatics.org/collectionimages/19001949/1925/1925.172.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.56.rev.width175.jpg","2023-03-17T08:25:35Z"
"http://numismatics.org/collection/1905.57.608","Gold Solidus of Valentinian III, Ravenna, AD 426 - AD 430. 1905.57.608","1905.57.608","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2010","426","430","Valentinian III","","","","","","Valentinian III","Solidus","Roman","Coin","","","","Struck","Gold","Ravenna","","","","Italy","RIC X Valentinian III 2010","","","RIC X Valentinian III 2010","","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing front, holding cross sceptre and Victory on globe, right foot on human headed serpent","","","12","21.5","4.515","https://numismatics.org/collectionimages/19001949/1905/1905.57.608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.608.rev.width175.jpg","2023-03-17T09:00:38Z"
"http://numismatics.org/collection/1944.100.54872","Bronze AE3 of Valentinian III, Rome, AD 430 - AD 437 1944.100.54872","1944.100.54872","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2124","430","437","Valentinian III","","","","","","Valentinian III","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC X Valentinian III 2124","","","RIC X Valentinian III 2124","","","","","","D N VALENTINIANVS P F AVG","Bust diademed draped cuirassed right","VOT PVB","camp gate","","","12","14.0","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.54872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54872.rev.width175.jpg","2023-03-17T08:53:53Z"
"http://numismatics.org/collection/1930.199.41","Bronze AE3 of Valentinian III, Rome, AD 425 - AD 435. 1930.199.41","1930.199.41","","425","435","Valentinian III","","","","","","","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","RIC 2129","","","","","","","Bust diademed dr. r.","VOT / XX","Legend in wreath","","","6","11.0","0.876","","","2023-03-17T08:46:02Z"
"http://numismatics.org/collection/1944.100.54873","Bronze AE4 of Valentinian III, Rome, AD 423 - AD 455. 1944.100.54873","1944.100.54873","","423","455","Valentinian III","","Valentinian III","","","","","AE4","Roman","Coin","","","","","Bronze","Rome","","","","","","","","ric 10.valt_iii_w.","","","","","","[D N VALENTINIAN]VS P F AVG","Bust diademed draped cuirassed right","VOT PVB","turreted camp gate","","","5","12.5","1.055","https://numismatics.org/collectionimages/19001949/1944/1944.100.54873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54873.rev.width175.jpg","2023-03-17T08:56:59Z"
"http://numismatics.org/collection/1944.100.55013","Gold Coin of Valentinian III, Rome/Ravenna, AD 430 - AD 455 1944.100.55013","1944.100.55013","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2068","430","455","Valentinian III","","","","","","Grata Honoria","Tremissis","Roman","Coin","","","","Struck","Gold","Rome||Ravenna","","","","Italy","RIC X Valentinian III 2068","","","RIC X Valentinian III 2068","","","","","","D N IVST GRAT HONORIA P F AVG","Bust diademed draped right","","Cross within wreath","","","12","14.5","1.455","https://numismatics.org/collectionimages/19001949/1944/1944.100.55013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55013.rev.width175.jpg","2023-03-17T06:47:35Z"
"http://numismatics.org/collection/1930.198.255","Bronze AE4 of Valentinian III, Rome, AD 425 - AD 455. 1930.198.255","1930.198.255","","425","455","Valentinian III","","","","","Victory","","AE4","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","ric 10.","","","","","","]ALENTINI[","Bust r.","SALVS REIPVBLIC[A]E","Victory running l. with wreath and palm","","","12","11.0","1.09","","","2023-03-17T07:19:21Z"
"http://numismatics.org/collection/1930.198.256","Bronze AE4 of Valentinian III, Rome, AD 425 - AD 455. 1930.198.256","1930.198.256","","425","455","Valentinian III","","","","","Victory","","AE4","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","ric 10.","","","","","","]NVS P F A[","Bust r.","SALVS REIPVBLIC[A]E","Victory running l. with wreath and palm","","","6","11.0","1.04","","","2023-03-17T07:31:00Z"
"http://numismatics.org/collection/1970.201.1","Gold Solidus of Valentinian III, Ravenna, AD 430 - AD 445 1970.201.1","1970.201.1","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2023","430","445","Valentinian III","","","","","","Licinia Eudoxia","Solidus","Roman","Coin","","","","Struck","Gold","Ravenna","","","","Italy","RIC X Valentinian III 2023","","","Cohen 1||RIC X Valentinian III 2023","","","","","","LICINIA EVDO-XIA P F AVG","Bust facing wearing crown with cross and pearl necklace","SALVS RE-I - PVBLICAE","Empress facing on throne holding globus with long cross in right and cross in l.","","","12","22.5","4.46","https://numismatics.org/collectionimages/19501999/1970/1970.201.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.201.1.rev.width175.jpg","2023-03-17T07:25:31Z"
"http://numismatics.org/collection/1944.100.54864","Bronze AE4 of Valentinian III, Rome, AD 423 - AD 455. 1944.100.54864","1944.100.54864","","423","455","Valentinian III","","Valentinian III","","","Victory","","AE4","Roman","Coin","","","","","Bronze","Rome","","","","","","","","ric 10.valt_iii_w.","","","","","","[D N VALEN]TINIANVS P F AVG","Bust diademed draped cuirassed right","VICTOR[IA] AVGG","Victory advancing left holding wreath and palm","","","12","11.5","1.148","https://numismatics.org/collectionimages/19001949/1944/1944.100.54864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54864.rev.width175.jpg","2023-03-17T08:00:02Z"
"http://numismatics.org/collection/1944.100.54865","Bronze AE4 of Valentinian III, Rome, AD 425 - AD 435. 1944.100.54865","1944.100.54865","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2121","425","435","Valentinian III","","","","","Victory","Valentinian III","AE4","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC X Valentinian III 2121","","","RIC X Valentinian III 2121","","","","","","D N VALEN[TINIANVS P F AVG]","Bust diademed draped cuirassed right","VIC[TO]R[IA AVGG]","Victory advancing left holding wreath and palm","","","6","10.5","0.593","https://numismatics.org/collectionimages/19001949/1944/1944.100.54865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54865.rev.width175.jpg","2023-03-17T07:55:38Z"
"http://numismatics.org/collection/1944.100.54858","Gold Solidus of Valentinian III, Rome, AD 440 - AD 455. 1944.100.54858","1944.100.54858","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2014","440","455","Valentinian III","","","","","","Valentinian III","Solidus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC X Valentinian III 2014","","","RIC X Valentinian III 2014","","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standingfront holding cross sceptre and Victory on globe, left foot on human headed serpent Victory's dress as ""parentheses""","","","12","21.0","4.469","https://numismatics.org/collectionimages/19001949/1944/1944.100.54858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54858.rev.width175.jpg","2023-03-17T07:41:53Z"
"http://numismatics.org/collection/1980.109.220","Gold Solidus of Valentinian III, Ravenna, AD 426 - AD 430 1980.109.220","1980.109.220","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2010","426","430","Valentinian III","","","","","","Valentinian III","Solidus","Roman","Coin","","","","Struck","Gold","Ravenna","","","","Italy","RIC X Valentinian III 2010","","","RIC X Valentinian III 2010","","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing front, holding cross sceptre and Victory on globe, right foot on human headed serpent","","","6","21.5","4.32","https://numismatics.org/collectionimages/19501999/1980/1980.109.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.220.rev.width175.jpg","2023-03-17T08:07:43Z"
"http://numismatics.org/collection/1944.100.54874","Bronze AE3 of Valentinian III, Rome, AD 430 - AD 437 1944.100.54874","1944.100.54874","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2123","430","437","Valentinian III","","","","","","Valentinian III","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC X Valentinian III 2123","","","RIC X Valentinian III 2123","","","","","","D N VALEN[TIN]IANVS P F [AVG]","Bust diademed draped cuirassed right","VOT PVB","camp gate","","","12","12.0","1.624","https://numismatics.org/collectionimages/19001949/1944/1944.100.54874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54874.rev.width175.jpg","2023-03-17T10:15:52Z"
"http://numismatics.org/collection/1944.100.54870","Bronze AE4 of Valentinian III, Rome, AD 425 - AD 435. 1944.100.54870","1944.100.54870","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2121","425","435","Valentinian III","","","","","Victory","Valentinian III","AE4","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC X Valentinian III 2121","","","RIC X Valentinian III 2121","","","","","","D N VALENTINIANVS P F [AVG]","Bust diademed draped cuirassed right","[VICTOR]-IA AVGG","Victory advancing left holding wreath and palm","","","12","13.5","1.625","https://numismatics.org/collectionimages/19001949/1944/1944.100.54870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54870.rev.width175.jpg","2023-03-17T10:22:10Z"
"http://numismatics.org/collection/1947.2.533","Gold Solidus of Valentinian III, Ravenna, AD 430 - AD 445 1947.2.533","1947.2.533","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2018","430","445","Valentinian III","","","","","","Valentinian III","Solidus","Roman","Coin","","","","Struck","Gold","Ravenna","","","","Italy","RIC X Valentinian III 2018","","","RIC X Valentinian III 2018","","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing front, holding cross sceptre and Victory on globe, right foot on human headed serpent Victory's drapery ""unequally bunched""","","","6","21.0","4.304","https://numismatics.org/collectionimages/19001949/1947/1947.2.533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.533.rev.width175.jpg","2023-03-17T09:39:42Z"
"http://numismatics.org/collection/1944.100.54875","Bronze AE4 of Valentinian III, Rome, AD 430 - AD 437 1944.100.54875","1944.100.54875","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2131","430","437","Valentinian III","","","","","Victory","Valentinian III","AE4","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC X Valentinian III 2131","","","RIC X Valentinian III 2131","","","","","","[D N] VALENTINIAN[VS P F AVG]","Bust diademed draped cuirassed right","VICTORIA AVGGG","Two Victories holding wreath between them","","","3","13.0","1.305","https://numismatics.org/collectionimages/19001949/1944/1944.100.54875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54875.rev.width175.jpg","2023-03-17T10:40:43Z"
"http://numismatics.org/collection/1944.100.54856","Gold Tremissis of Valentinian III, Mediolanum, AD 430 - AD 455. 1944.100.54856","1944.100.54856","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2030","430","455","Valentinian III","","","","","","Valentinian III","Tremissis","Roman","Coin","","","","Struck","Gold","Mediolanum","","","","Italy","RIC X Valentinian III 2030","","","RIC X Valentinian III 2030","","","","","","D N PLA VALENTINIANVS P F AVG","Bust diademed draped cuirassed right","","cross within wreath","","","6","14.5","1.462","https://numismatics.org/collectionimages/19001949/1944/1944.100.54856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54856.rev.width175.jpg","2023-03-17T10:51:27Z"
"http://numismatics.org/collection/1947.2.532","Gold Tremissis of Valentinian III, Mediolanum, AD 430 - AD 455 1947.2.532","1947.2.532","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2030","430","455","Valentinian III","","","","","","Valentinian III","Tremissis","Roman","Coin","","","","Struck","Gold","Mediolanum","","","","Italy","RIC X Valentinian III 2030","","","RIC X Valentinian III 2030","","","","","","D N PLA VALENTINIANVS P F AVG","Bust diademed draped cuirassed right","","cross within wreath","","","12","13.5","1.456","https://numismatics.org/collectionimages/19001949/1947/1947.2.532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.532.rev.width175.jpg","2023-03-17T09:29:31Z"
"http://numismatics.org/collection/1944.100.54861","Gold Semissis of Valentinian III, Rome, AD 435 1944.100.54861","1944.100.54861","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2048","435","435","Valentinian III","","","","","Victory","Valentinian III","Semissis","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC X Valentinian III 2048","","","RIC X Valentinian III 2048","","","","","","D N PLA VALENTINIANVS P F AVG","Bust diademed draped cuirassed right","VICTORI AVGVSTORVM","Victory seated right engraving shield supported by winged genius left VOT X MVLT XX","","","6","16.5","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.54861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54861.rev.width175.jpg","2023-03-17T10:04:56Z"
"http://numismatics.org/collection/1944.100.55012","Gold Semissis of Valentinian III, Ravenna, AD 430 - AD 455 1944.100.55012","1944.100.55012","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2052","430","455","Valentinian III","","","","","","Galla Placidia","Semissis","Roman","Coin","","","","Struck","Gold","Ravenna","","","","Italy","RIC X Valentinian III 2052","","","RIC X Valentinian III 2052","","","","","","D N GALLA PLA-CIDIA P F AVG","bust diademed draped right","SALVS REI PVBLICAE","Chi Ro within wreath","","","6","17.0","2.155","https://numismatics.org/collectionimages/19001949/1944/1944.100.55012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55012.rev.width175.jpg","2023-03-17T09:50:03Z"
"http://numismatics.org/collection/1944.100.54862","Bronze AE4 of Valentinian III, Rome, AD 423 - AD 455. 1944.100.54862","1944.100.54862","","423","455","Valentinian III","","Valentinian III","","","Victory","","AE4","Roman","Coin","","","","","Bronze","Rome","","","","","","","","ric 10.valt_iii_w.","","","","","","[D N VALENTINIANVS P F AVG]","Bust diademed draped cuirassed right","VICTO[RIA AVGG]","Victory advancing left holding wreath and palm","","","6","11.0","1.215","https://numismatics.org/collectionimages/19001949/1944/1944.100.54862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54862.rev.width175.jpg","2023-03-17T09:14:05Z"
"http://numismatics.org/collection/1944.100.54876","Gold Solidus of Valentinian III, Ravenna, AD 426 - AD 430. 1944.100.54876","1944.100.54876","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2011","426","430","Valentinian III","","","","","","Valentinian III","Solidus","Roman","Coin","","","","Struck","Gold","Ravenna","","","","Italy","RIC X Valentinian III 2011","","","RIC X Valentinian III 2011","","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing front, holding cross sceptre and Victory on globe, right foot on human headed serpent","","","12","20.5","4.414","https://numismatics.org/collectionimages/19001949/1944/1944.100.54876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54876.rev.width175.jpg","2023-03-17T09:51:05Z"
"http://numismatics.org/collection/1930.198.254","Bronze AE4 of Valentinian III, Rome, AD 425 - AD 455. 1930.198.254","1930.198.254","","425","455","Valentinian III","","","","","Victory","","AE4","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","ric 10.","","","","","","]N VALE[","Bust r.","VICTORIA AVGG","Victory running l. with wreath and palm","","","12","11.0","0.88","","","2023-03-17T10:44:18Z"
"http://numismatics.org/collection/1944.100.55011","Gold Solidus of Valentinian III, Ravenna, AD 430 - AD 445 1944.100.55011","1944.100.55011","http://numismatics.org/ocre/id/ric.10.valt_iii_w.2020","430","445","Valentinian III","","","","","Victory","Galla Placidia","Solidus","Roman","Coin","","","","Struck","Gold","Ravenna","","","","Italy","RIC X Valentinian III 2020","","","RIC X Valentinian III 2020","","","","","","D N GALLA PLA-CIDIA P F AVG","bust diademed draped right, manus Dei above","VOT XX MVLT XXX","Victory standing left holding cross sceptre with star above","","","6","21.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.55011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55011.rev.width175.jpg","2023-03-17T10:18:25Z"
"http://numismatics.org/collection/1995.90.12","Bronze AE4 of Valentinian III, Imitation, AD 425. 1995.90.12","1995.90.12","","425","425","Valentinian III","","","","","Victory","","AE4","Roman","Coin","","","","Struck","Bronze","Imitation","","","","","","","","","","","","","","","Bust r.","","Victory running l. with wreath and palm","","","3","10.0","0.87","","","2022-09-20T08:44:50Z"
"http://numismatics.org/collection/2014.44.10","Gold solidus of Valentinian III. 2014.44.10","2014.44.10","","","","Valentinian III","","","","","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","DNPLAVALENTI NIANVSPFAVC","Draped and diademed bust r.","VICTORI AAVCCCA; COMOB in exergue","Emperor standing facing, foot on globe, holding long cross and orb with small Victory; flanked by letters R M","","","6","20.0","4.308","https://numismatics.org/collectionimages/20002049/2014/2014.44.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.44.10.rev.width175.jpg","2022-09-21T02:58:25Z"
