"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.1033","Silver piastra of Francesco I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1574 - 1587. 1893.14.1033","1893.14.1033","","1584","1584","","Francesco I de’ Medici, Grand Duke of Tuscany","","","","piastra","Medieval","Medici","","","","","Silver","Florence","Coin","","","","","Dav 8386","Holy Roman Empire||Italy","","","","","","","","","","","","","42.0","32.35","https://numismatics.org/collectionimages/00001899/1893/1893.14.1033.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1033.rev.width175.jpg","2022-08-30T03:45:44Z"
"http://numismatics.org/collection/1893.14.1034","Silver piastra of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1587. 1893.14.1034","1893.14.1034","","1587","1587","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","Dav 8387","Holy Roman Empire||Italy","","","","","","","","","","","","","42.0","32.131","https://numismatics.org/collectionimages/00001899/1893/1893.14.1034.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1034.rev.width175.jpg","2022-08-30T03:45:45Z"
"http://numismatics.org/collection/1893.14.1035","Silver piastra of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1604. 1893.14.1035","1893.14.1035","","1604","1604","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","Dav 4185","Holy Roman Empire||Italy","","","","","","","","","","","","","41.0","32.332","https://numismatics.org/collectionimages/00001899/1893/1893.14.1035.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1035.rev.width175.jpg","2022-08-30T03:45:45Z"
"http://numismatics.org/collection/1893.14.1036","Silver tallero of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1620. 1893.14.1036","1893.14.1036","","1620","1620","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","tallero","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","Dav 4195","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","28.559","https://numismatics.org/collectionimages/00001899/1893/1893.14.1036.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1036.rev.width175.jpg","2022-08-30T03:45:45Z"
"http://numismatics.org/collection/1893.14.1037","Silver piastra of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1641. 1893.14.1037","1893.14.1037","","1641","1641","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","Dav 4201","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","32.081","https://numismatics.org/collectionimages/00001899/1893/1893.14.1037.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1037.rev.width175.jpg","2022-08-30T03:45:45Z"
"http://numismatics.org/collection/1893.14.1038","Silver tallero of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1621. 1893.14.1038","1893.14.1038","","1621","1621","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","tallero","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","CNI 11.332.1||Dav 4197","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","28.153","https://numismatics.org/collectionimages/00001899/1893/1893.14.1038.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1038.rev.width175.jpg","2022-08-30T03:45:45Z"
"http://numismatics.org/collection/1893.14.1039","Silver tallero of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1659. 1893.14.1039","1893.14.1039","","1659","1659","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","tallero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","Dav 4206","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","26.937","https://numismatics.org/collectionimages/00001899/1893/1893.14.1039.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1039.rev.width175.jpg","2022-08-30T03:45:45Z"
"http://numismatics.org/collection/1893.14.1040","Silver piastra of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1678. 1893.14.1040","1893.14.1040","","1678","1678","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","Dav 4209","Holy Roman Empire||Italy","","","","","","","","","","","","","44.0","31.155","https://numismatics.org/collectionimages/00001899/1893/1893.14.1040.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1040.rev.width175.jpg","2022-08-30T03:45:46Z"
"http://numismatics.org/collection/1893.14.1041","Silver tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1685. 1893.14.1041","1893.14.1041","","1685","1685","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.37.30||Dav 4215","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","26.88","https://numismatics.org/collectionimages/00001899/1893/1893.14.1041.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1041.rev.width175.jpg","2022-08-30T03:45:46Z"
"http://numismatics.org/collection/1893.14.1042","Silver tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1717. 1893.14.1042","1893.14.1042","","1717","1717","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","CNI 11.46.90||Dav 1500","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","26.742","https://numismatics.org/collectionimages/00001899/1893/1893.14.1042.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1042.rev.width175.jpg","2022-08-30T03:45:46Z"
"http://numismatics.org/collection/0000.999.43238","Silver giulio of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1587. 0000.999.43238","0000.999.43238","","1587","1587","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","giulio","Modern","Medici","","","","","Silver","","Coin","","","","","","Holy Roman Empire||Italy","","","","","","","","","","","","","21.0","2.959","https://numismatics.org/collectionimages/00001899/0000/0000.999.43238.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43238.rev.width175.jpg","2022-08-30T02:08:24Z"
"http://numismatics.org/collection/0000.999.43268","Copper quattrino of Lorenzo de’ Medici, Duke of Urbino, Urbino duchy, 1516 - 1519. 0000.999.43268","0000.999.43268","","1516","1519","","Lorenzo de’ Medici, Duke of Urbino","","","","quattrino","Medieval","Medici","","","","","Copper","","Coin","","","","","","Italy||Papal States","","","","","","","","","","","","","17.0","0.551","","","2022-08-30T02:08:29Z"
"http://numismatics.org/collection/1935.80.16","Silver 1/2 piastra of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1676. 1935.80.16","1935.80.16","","1676","1676","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/2 piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","","Holy Roman Empire||Italy","","","","","","","","","","","","","38.0","14.999","https://numismatics.org/collectionimages/19001949/1935/1935.80.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.80.16.rev.width175.jpg","2022-08-30T07:55:18Z"
"http://numismatics.org/collection/1935.126.19","Silver testone of Francesco I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1574 - 1587. 1935.126.19","1935.126.19","","1575","1575","","Francesco I de’ Medici, Grand Duke of Tuscany","","","","testone","Medieval","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.289.28var","Holy Roman Empire||Italy","","","","","","","","","","","","","33.0","9.072","https://numismatics.org/collectionimages/19001949/1935/1935.126.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.126.19.rev.width175.jpg","2022-08-30T07:51:11Z"
"http://numismatics.org/collection/1935.999.148","Silver 1/2 piastra of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic (Florence), 1537 - 1574. 1935.999.148","1935.999.148","","1569","1569","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","1/2 piastra","Medieval","Medici","","","","","Silver","Florence","Coin","","","","","CNI XII.277.258","Holy Roman Empire||Italy","","","","","","","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist stg. on rock, with followers","","","12","","15.83","https://numismatics.org/collectionimages/19001949/1935/1935.999.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.148.rev.width175.jpg","2022-08-30T07:55:46Z"
"http://numismatics.org/collection/1934.7.12","Silver tallero of Cosimo II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1619. 1934.7.12","1934.7.12","","1619","1619","","Cosimo II de’ Medici, Grand Duke of Tuscany","","","","tallero","Modern","Medici","","","","","Silver","Pisa","Coin","","","","","Dav 4195","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","28.185","https://numismatics.org/collectionimages/19001949/1934/1934.7.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.7.12.rev.width175.jpg","2022-08-30T07:36:14Z"
"http://numismatics.org/collection/1934.999.481","Silver giulio of Cosimo I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1537 - 1574. 1934.999.481","1934.999.481","","1571","1571","","Cosimo I de’ Medici, Grand Duke of Tuscany","","","","giulio","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.257.92","Holy Roman Empire||Italy","","","","","","","shield crowned","","figure of St. John and St. Cosimo stg.","","","2","","3.04","https://numismatics.org/collectionimages/19001949/1934/1934.999.481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.481.rev.width175.jpg","2022-08-30T07:39:31Z"
"http://numismatics.org/collection/1934.33.951","Copper alloy 3 quattrino of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Pisa), 1681. 1934.33.951","1934.33.951","","1681","1681","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","3 quattrino","Modern","Medici","","","","","Copper alloy","Pisa","Coin","","","","","","Holy Roman Empire||Italy","","","","","","","","","","","","","22.0","1.977","https://numismatics.org/collectionimages/19001949/1934/1934.33.951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.951.rev.width175.jpg","2022-08-30T07:35:20Z"
"http://numismatics.org/collection/1934.33.321","Copper alloy picciolo of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1934.33.321","1934.33.321","","1537","1574","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","picciolo","Medieval","Medici","","","","","Copper alloy","","Coin","","","","","CNI XII.265.164","Holy Roman Empire||Italy","","","","","","C M R F D II","shield crowned","S IOANNES B","figure of St. John std.","","","","","0.33","https://numismatics.org/collectionimages/19001949/1934/1934.33.321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.321.rev.width175.jpg","2022-08-30T07:33:29Z"
"http://numismatics.org/collection/1932.132.49","Copper quattrino of Lorenzo de’ Medici, Duke of Urbino, Urbino duchy, 1516 - 1519. 1932.132.49","1932.132.49","","1516","1519","","Lorenzo de’ Medici, Duke of Urbino","","","","quattrino","Medieval","Medici","","","","","Copper","","Coin","","","","","CNI 13.plate 31.24","Italy||Papal States","","","","","","","","","","","","","17.0","0.546","","","2022-08-30T07:10:01Z"
"http://numismatics.org/collection/1931.69.2","Silver pezza della rosa of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1684. 1931.69.2","1931.69.2","","1684","1684","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","pezza della rosa","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","Dav 4216","Holy Roman Empire||Italy","","","","","","","","","","","","","42.0","25.402","https://numismatics.org/collectionimages/19001949/1931/1931.69.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.69.2.rev.width175.jpg","2022-08-30T07:07:38Z"
"http://numismatics.org/collection/1931.69.3","Silver tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1692. 1931.69.3","1931.69.3","","1692","1692","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","Dav 4215","Holy Roman Empire||Italy","","","","","","","","","","","","","43.0","26.916","https://numismatics.org/collectionimages/19001949/1931/1931.69.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.69.3.rev.width175.jpg","2022-08-30T07:07:38Z"
"http://numismatics.org/collection/1931.70.1","Silver piastra of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1683. 1931.70.1","1931.70.1","","1683","1683","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","piastra","Modern","Medici","","","","","Silver","Florence","Coin","","","","","Dav 4212","Holy Roman Empire||Italy","","","","","","","","","","","","","44.0","31.108","https://numismatics.org/collectionimages/19001949/1931/1931.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.70.1.rev.width175.jpg","2022-08-30T07:07:39Z"
"http://numismatics.org/collection/1931.158.26","Silver giulio of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1931.158.26","1931.158.26","","1565","1565","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","giulio","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.257.92","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOR DVX II","shield crowned","IOA B PROT ET COS CONS","figure of St. John and St. Cosimo stg.","","","12","","2.67","https://numismatics.org/collectionimages/19001949/1931/1931.158.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.158.26.rev.width175.jpg","2022-08-30T07:03:44Z"
"http://numismatics.org/collection/1932.102.24","Silver 1/2 tollero of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Livorno), 1683. 1932.102.24","1932.102.24","","1683","1683","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/2 tollero","Modern","Medici","","","","","Silver","Livorno","Coin","","","","","","Holy Roman Empire||Italy","","","","","","","","","","","","","36.0","13.389","https://numismatics.org/collectionimages/19001949/1932/1932.102.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.102.24.rev.width175.jpg","2022-08-30T07:09:06Z"
"http://numismatics.org/collection/1932.111.21","Silver giulio of Ferdinando II de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1635. 1932.111.21","1932.111.21","","1635","1635","","Ferdinando II de’ Medici, Grand Duke of Tuscany","","","","giulio","Modern","Medici","","","","","Silver","Florence","Coin","","","","","","Holy Roman Empire||Italy","","","","","","","","","","","","","28.0","2.954","https://numismatics.org/collectionimages/19001949/1932/1932.111.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.111.21.rev.width175.jpg","2022-08-30T07:09:13Z"
"http://numismatics.org/collection/1932.111.32","Copper alloy quattrino of Cosimo I de’ Medici, Duke of Siena (Cosimo I de’ Medici, Grand Duke of Tuscany), Siena vicariate (Siena), 1557 - 1569. 1932.111.32","1932.111.32","","1557","1569","","Cosimo I de’ Medici, Duke of Siena (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","quattrino","Medieval","Medici","","","","Struck","Copper alloy","Siena","Coin","","","","","CNI XI.419.37","Holy Roman Empire||Italy","","","","","","+COS·MED·FLETSENAR·DVX","Crowned shield with Medici arms","+ SENA ΛETVS","large S","","","11","17.5","0.748","https://numismatics.org/collectionimages/19001949/1932/1932.111.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.111.32.rev.width175.jpg","2022-08-30T07:09:15Z"
"http://numismatics.org/collection/1933.131.7","Silver testone of Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany), Florence republic, 1537 - 1574. 1933.131.7","1933.131.7","","1567","1567","","Cosimo I de’ Medici, Duke of Florence (Cosimo I de’ Medici, Grand Duke of Tuscany)","","","","testone","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.252.50","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOREN DVX II","bust r.","S. IOANNES BAPTISTA","figure of St. John Baptist std.","","","6","","9.04","https://numismatics.org/collectionimages/19001949/1933/1933.131.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.131.7.rev.width175.jpg","2022-08-30T07:16:01Z"
"http://numismatics.org/collection/1926.134.13","Silver 1/2 giulio of Cosimo III de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1676. 1926.134.13","1926.134.13","","1676","1676","","Cosimo III de’ Medici, Grand Duke of Tuscany","","","","1/2 giulio","Modern","Medici","","","","","Silver","Florence","Coin","","","","","","Holy Roman Empire||Italy","","","","","","","","","","","","","21.0","1.468","https://numismatics.org/collectionimages/19001949/1926/1926.134.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.134.13.rev.width175.jpg","2022-08-30T06:32:16Z"
"http://numismatics.org/collection/1926.135.1","Silver giulio of Cosimo I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1537 - 1574. 1926.135.1","1926.135.1","","1573","1573","","Cosimo I de’ Medici, Grand Duke of Tuscany","","","","giulio","Medieval","Medici","","","","","Silver","","Coin","","","","","CNI XII.257.92","Holy Roman Empire||Italy","","","","","","COSMVS MED R P FLOR DVX II","shield crowned","IOA B PROT ET COS CONS","figure of St. John and St. Cosimo stg.","","","7","","3.01","https://numismatics.org/collectionimages/19001949/1926/1926.135.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.135.1.rev.width175.jpg","2022-08-30T06:32:18Z"
"http://numismatics.org/collection/1930.115.139","Silver lira of Francesco I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1574 - 1587. 1930.115.139","1930.115.139","","1585","1585","","Francesco I de’ Medici, Grand Duke of Tuscany","","","","lira","Medieval","Medici","","","","","Silver","Florence","Coin","","","","","CNI 12.297.95","Holy Roman Empire||Italy","","","","","","","","","","","","","27.0","4.614","","https://numismatics.org/collectionimages/19001949/1930/1930.115.139.rev.width175.jpg","2022-08-30T06:54:43Z"
"http://numismatics.org/collection/1930.115.140","Silver 1/2 giulio of Francesco I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy (Florence), 1574 - 1587. 1930.115.140","1930.115.140","","1574","1587","","Francesco I de’ Medici, Grand Duke of Tuscany","","","","1/2 giulio","Medieval","Medici","","","","","Silver","Florence","Coin","","","","","","Holy Roman Empire||Italy","","","","","","","","","","","","","23.0","1.275","https://numismatics.org/collectionimages/19001949/1930/1930.115.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.115.140.rev.width175.jpg","2022-08-30T06:54:44Z"
"http://numismatics.org/collection/1930.115.141","Silver testone of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1596. 1930.115.141","1930.115.141","","1596","1596","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","testone","Modern","Medici","","","","","Silver","","Coin","","","","","","Holy Roman Empire||Italy","","","","","","","","","","","","","29.0","8.786","https://numismatics.org/collectionimages/19001949/1930/1930.115.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.115.141.rev.width175.jpg","2022-08-30T06:54:44Z"
"http://numismatics.org/collection/1930.115.142","Silver lira of Ferdinando I de’ Medici, Grand Duke of Tuscany, Tuscany grand duchy, 1607. 1930.115.142","1930.115.142","","1607","1607","","Ferdinando I de’ Medici, Grand Duke of Tuscany","","","","lira","Modern","Medici","","","","","Silver","","Coin","","","","","","Holy Roman Empire||Italy","","","","","","","","","","","","","28.0","4.5","https://numismatics.org/collectionimages/19001949/1930/1930.115.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.115.142.rev.width175.jpg","2022-08-30T06:54:44Z"
