"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54183","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54183","1944.100.54183","","","","","","","","Apollo","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Apollo hd. r.","","horse forepart r.","","","12","","3.745","https://numismatics.org/collectionimages/19001949/1944/1944.100.54183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54183.rev.width175.jpg","2022-08-31T07:33:17Z"
"http://numismatics.org/collection/1944.100.54184","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54184","1944.100.54184","","","","","","","","Apollo","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Apollo hd. r.","","horse forepart r.","","","12","","4.306","https://numismatics.org/collectionimages/19001949/1944/1944.100.54184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54184.rev.width175.jpg","2022-08-31T07:33:17Z"
"http://numismatics.org/collection/1944.100.54185","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54185","1944.100.54185","","","","","","","","Apollo","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Apollo hd. r.","","horse forepart r.","","","12","","3.849","https://numismatics.org/collectionimages/19001949/1944/1944.100.54185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54185.rev.width175.jpg","2022-08-31T07:33:17Z"
"http://numismatics.org/collection/1944.100.54186","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54186","1944.100.54186","","","","","","","","Apollo","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Apollo hd. r.","","horse forepart r.","","","10","","3.721","https://numismatics.org/collectionimages/19001949/1944/1944.100.54186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54186.rev.width175.jpg","2022-08-31T07:33:17Z"
"http://numismatics.org/collection/1944.100.54187","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54187","1944.100.54187","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.54187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54187.rev.width175.jpg","2022-08-31T07:33:18Z"
"http://numismatics.org/collection/1944.100.54188","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54188","1944.100.54188","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","4.607","https://numismatics.org/collectionimages/19001949/1944/1944.100.54188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54188.rev.width175.jpg","2022-08-31T07:33:18Z"
"http://numismatics.org/collection/1944.100.54189","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54189","1944.100.54189","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","8.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.54189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54189.rev.width175.jpg","2022-08-31T07:33:18Z"
"http://numismatics.org/collection/1944.100.54190","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54190","1944.100.54190","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","6.063","https://numismatics.org/collectionimages/19001949/1944/1944.100.54190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54190.rev.width175.jpg","2022-08-31T07:33:18Z"
"http://numismatics.org/collection/1944.100.54191","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54191","1944.100.54191","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","6.406","https://numismatics.org/collectionimages/19001949/1944/1944.100.54191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54191.rev.width175.jpg","2022-08-31T07:33:18Z"
"http://numismatics.org/collection/1944.100.54192","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54192","1944.100.54192","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing l.","","","12","","7.738","https://numismatics.org/collectionimages/19001949/1944/1944.100.54192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54192.rev.width175.jpg","2022-08-31T07:33:18Z"
"http://numismatics.org/collection/1944.100.54193","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54193","1944.100.54193","","","","","","","","Athena||Helios","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Helios hd. radiate r.","","","12","","6.342","https://numismatics.org/collectionimages/19001949/1944/1944.100.54193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54193.rev.width175.jpg","2022-08-31T07:33:19Z"
"http://numismatics.org/collection/1944.100.54194","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54194","1944.100.54194","","","","","","","","","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","owl stg. l.","","club within wreath","","","12","","3.804","https://numismatics.org/collectionimages/19001949/1944/1944.100.54194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54194.rev.width175.jpg","2022-08-31T07:33:19Z"
"http://numismatics.org/collection/1944.100.54195","Bronze Coin, Seleuceia ad Calycadnum. 1944.100.54195","1944.100.54195","","","","","","","","","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","owl stg. l.","","club within wreath","","","12","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.54195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54195.rev.width175.jpg","2022-08-31T07:33:19Z"
"http://numismatics.org/collection/1944.100.54196","Silver Tetradrachm of Antoninus Pius, Seleuceia ad Calycadnum, AD 139 - AD 161. 1944.100.54196","1944.100.54196","","139","161","","Antoninus Pius","","","Zeus","Tetradrachm","Roman","","","Antoninus Pius","","Struck","Silver","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","AVT KAI ADRIA ANTONINOS SEB P P","Head laureate, r.","SELEVKEON TON PROS TO KALVKADNO","Zeus seated, l. holding eagle in r. and sceptre in l.","","","6","28.0","12.551","https://numismatics.org/collectionimages/19001949/1944/1944.100.54196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54196.rev.width175.jpg","2022-08-31T07:33:19Z"
"http://numismatics.org/collection/1944.100.54197","Bronze Coin of Antoninus Pius, Seleuceia ad Calycadnum, AD 138 - AD 161. 1944.100.54197","1944.100.54197","","138","161","","Antoninus Pius","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Antoninus Pius bust r.","","Athena stg.l. holding Nike, shield and spear","","","12","","9.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.54197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54197.rev.width175.jpg","2022-08-31T07:33:19Z"
"http://numismatics.org/collection/1944.100.54198","Bronze Coin of Antoninus Pius, Seleuceia ad Calycadnum, AD 138 - AD 161. 1944.100.54198","1944.100.54198","","138","161","","Antoninus Pius","","","Athena||Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Antoninus Pius bust r.","","Athena stg.l. holding Nike, shield and spear","","","12","","7.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.54198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54198.rev.width175.jpg","2022-08-31T07:33:19Z"
"http://numismatics.org/collection/1944.100.54199","Bronze Coin of Commodus, Seleuceia ad Calycadnum, AD 180 - AD 192. 1944.100.54199","1944.100.54199","","180","192","","Commodus","","","Athena","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Commodus bust r.","","Athena striking serpent-footed giant","","","6","29.0","14.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.54199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54199.rev.width175.jpg","2022-08-31T07:33:20Z"
"http://numismatics.org/collection/1944.100.54200","Bronze of Caracalla, Seleuceia ad Calycadnum, AD 211 - AD 217. 1944.100.54200","1944.100.54200","","211","217","","Caracalla","","","Dionysus||Pan","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Bust r.","","Dionysus in cart being drawn l. by two panthers","","","12","30.0","11.776","https://numismatics.org/collectionimages/19001949/1944/1944.100.54200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54200.rev.width175.jpg","2022-08-31T07:33:20Z"
"http://numismatics.org/collection/1944.100.54201","Bronze of Severus Alexander, Seleuceia ad Calycadnum, AD 222 - AD 235. 1944.100.54201","1944.100.54201","","222","235","","Severus Alexander","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Severus Alexander bust r.","","Nike advancing l. with shield inscribed","","","6","32.0","18.197","https://numismatics.org/collectionimages/19001949/1944/1944.100.54201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54201.rev.width175.jpg","2022-08-31T07:33:21Z"
"http://numismatics.org/collection/1944.100.54202","Bronze Coin of Severus Alexander, Seleuceia ad Calycadnum, AD 222 - AD 235. 1944.100.54202","1944.100.54202","","222","235","","Severus Alexander","","","Athena","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Severus Alexander bust r.","","Athena striking serpent footed giant","","","6","29.0","10.477","https://numismatics.org/collectionimages/19001949/1944/1944.100.54202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54202.rev.width175.jpg","2022-08-31T07:33:21Z"
"http://numismatics.org/collection/1944.100.54203","Bronze Coin of Severus Alexander, Seleuceia ad Calycadnum, AD 222 - AD 235. 1944.100.54203","1944.100.54203","","222","235","","Severus Alexander","","","Athena","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Severus Alexander bust r.","","Athena striking serpent footed giant","","","6","29.0","12.902","https://numismatics.org/collectionimages/19001949/1944/1944.100.54203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54203.rev.width175.jpg","2022-08-31T07:33:21Z"
"http://numismatics.org/collection/1944.100.54204","Bronze Coin of Severus Alexander, Seleuceia ad Calycadnum, AD 222 - AD 235. 1944.100.54204","1944.100.54204","","222","235","","Severus Alexander","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Severus Alexander bust r.","","Nike advaning l. with palm","","","6","34.0","20.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.54204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54204.rev.width175.jpg","2022-08-31T07:33:21Z"
"http://numismatics.org/collection/1944.100.54205","Bronze Coin of Severus Alexander, Seleuceia ad Calycadnum, AD 222 - AD 235. 1944.100.54205","1944.100.54205","","222","235","","Severus Alexander","","","Athena","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Severus Alexander bust r.","","Athena striking serpent footed gaint","","","6","28.0","11.166","https://numismatics.org/collectionimages/19001949/1944/1944.100.54205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54205.rev.width175.jpg","2022-08-31T07:33:21Z"
"http://numismatics.org/collection/1944.100.54206","Bronze Coin of Severus Alexander, Seleuceia ad Calycadnum, AD 222 - AD 235. 1944.100.54206","1944.100.54206","","222","235","","Severus Alexander","","","Athena","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Severus Alexander bust r.","","Athena striking serpent footed gaint","","","6","30.0","15.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.54206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54206.rev.width175.jpg","2022-08-31T07:33:21Z"
"http://numismatics.org/collection/1944.100.54207","Bronze Coin, Seleuceia ad Calycadnum, AD 222 - AD 235. 1944.100.54207","1944.100.54207","","222","235","","","","","","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","","","arch","","","12","30.0","11.586","https://numismatics.org/collectionimages/19001949/1944/1944.100.54207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54207.rev.width175.jpg","2022-08-31T07:33:21Z"
"http://numismatics.org/collection/1944.100.54208","Bronze Coin of Julia Mamaea, Seleuceia ad Calycadnum. 1944.100.54208","1944.100.54208","","","","","Julia Mamaea","","","Aphrodite","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Julia Mamaea bust r.","","Aphrodite stg.r.","","","6","34.0","20.397","https://numismatics.org/collectionimages/19001949/1944/1944.100.54208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54208.rev.width175.jpg","2022-08-31T07:33:22Z"
"http://numismatics.org/collection/1944.100.54209","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1944.100.54209","1944.100.54209","","238","244","","Gordian III","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Nike advancing r.","","","6","34.0","20.709","https://numismatics.org/collectionimages/19001949/1944/1944.100.54209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54209.rev.width175.jpg","2022-08-31T07:33:22Z"
"http://numismatics.org/collection/1944.100.54210","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1944.100.54210","1944.100.54210","","238","244","","Gordian III","","","Tyche","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Tyche std.l. before inscribed stele","","","6","35.0","19.602","https://numismatics.org/collectionimages/19001949/1944/1944.100.54210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54210.rev.width175.jpg","2022-08-31T07:33:22Z"
"http://numismatics.org/collection/1944.100.54211","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1944.100.54211","1944.100.54211","","238","244","","Gordian III","","","Tyche","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Tyche std.l. before inscribed stele","","","6","35.0","17.425","https://numismatics.org/collectionimages/19001949/1944/1944.100.54211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54211.rev.width175.jpg","2022-08-31T07:33:22Z"
"http://numismatics.org/collection/1944.100.54212","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1944.100.54212","1944.100.54212","","238","244","","Gordian III","","","Tyche","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Tyche std.l. before inscribed stele","","","6","34.0","13.739","https://numismatics.org/collectionimages/19001949/1944/1944.100.54212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54212.rev.width175.jpg","2022-08-31T07:33:22Z"
"http://numismatics.org/collection/1944.100.54213","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1944.100.54213","1944.100.54213","","238","244","","Gordian III","","","Athena","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Athena striking serpent footed giant","","","6","32.0","13.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.54213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54213.rev.width175.jpg","2022-08-31T07:33:23Z"
"http://numismatics.org/collection/1944.100.54214","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1944.100.54214","1944.100.54214","","238","244","","Gordian III","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Nike advancing r.","","","6","35.0","18.784","https://numismatics.org/collectionimages/19001949/1944/1944.100.54214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54214.rev.width175.jpg","2022-08-31T07:33:23Z"
"http://numismatics.org/collection/1944.100.54215","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1944.100.54215","1944.100.54215","","238","244","","Gordian III","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Nike on globe advancing l.","","","6","35.0","15.337","https://numismatics.org/collectionimages/19001949/1944/1944.100.54215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54215.rev.width175.jpg","2022-08-31T07:33:23Z"
"http://numismatics.org/collection/1944.100.54216","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1944.100.54216","1944.100.54216","","238","244","","Gordian III","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","Nike on globe advancing l.","","","6","35.0","12.514","https://numismatics.org/collectionimages/19001949/1944/1944.100.54216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54216.rev.width175.jpg","2022-08-31T07:33:23Z"
"http://numismatics.org/collection/1944.100.54217","Bronze Coin of Gordian III, Seleuceia ad Calycadnum, AD 238 - AD 244. 1944.100.54217","1944.100.54217","","238","244","","Gordian III","","","Nike","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III bust r.","","two Nikes holding inscribed wreath shield above altar","","","6","35.0","20.347","https://numismatics.org/collectionimages/19001949/1944/1944.100.54217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54217.rev.width175.jpg","2022-08-31T07:33:23Z"
"http://numismatics.org/collection/1944.100.54218","Bronze Coin of Gordian III/Sabinia Tranquillina, Seleuceia ad Calycadnum, AD 238 - AD 244. 1944.100.54218","1944.100.54218","","238","244","","Gordian III||Sabinia Tranquillina","","","Apollo||Tyche","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Gordian III and Tranquillina busts confronted","","Apollo and Tyche busts confronted","","","6","37.0","25.197","https://numismatics.org/collectionimages/19001949/1944/1944.100.54218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54218.rev.width175.jpg","2022-08-31T07:33:23Z"
"http://numismatics.org/collection/1944.100.54220","Bronze Coin of Philip the Arab, Seleuceia ad Calycadnum, AD 244 - AD 249. 1944.100.54220","1944.100.54220","","244","249","","Philip the Arab","","","Apollo||Tyche","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Philip I bust r.","","Apollo and Tyche busts confronted","","","6","37.0","19.347","https://numismatics.org/collectionimages/19001949/1944/1944.100.54220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54220.rev.width175.jpg","2022-08-31T07:33:24Z"
"http://numismatics.org/collection/1944.100.54221","Bronze Coin of Trebonianus Gallus, Seleuceia ad Calycadnum, AD 251 - AD 253. 1944.100.54221","1944.100.54221","","251","253","","Trebonianus Gallus","","","Isis||Serapis","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Bust r.","","Isis and Sarapis busts confronted, branch between","","","6","38.0","25.888","https://numismatics.org/collectionimages/19001949/1944/1944.100.54221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54221.rev.width175.jpg","2022-08-31T07:33:24Z"
