"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.82.3","Silver octadrachm of Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 1968.82.3","1968.82.3","","-205","-180","","Ptolemy V Epiphanes","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Silver","Alexandreia","Coin","","","","","Sv 1230","Egypt","","","","","Ptolemaic Empire","","Head of Ptolemy I r. with diadem and aegis: ddotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen: dotted border","","","12","31.0","28.37","https://numismatics.org/collectionimages/19501999/1968/1968.82.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.82.3.rev.width175.jpg","2022-09-02T12:47:51Z"
"http://numismatics.org/collection/1964.79.62","Gold octadrachm of Ptolemy VIII Physcon, Alexandreia, 145 BC - 116 BC. 1964.79.62","1964.79.62","","-145","-116","","Ptolemy VIII Physcon","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","Alexandreia","Coin","","","","","SNG Cop.322","Egypt","","","","","Ptolemaic Empire","","Veiled head of Arsinoe r.","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopia","","","12","28.0","27.73","https://numismatics.org/collectionimages/19501999/1964/1964.79.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.62.rev.width175.jpg","2022-09-01T08:21:25Z"
"http://numismatics.org/collection/1967.152.214","Silver octadrachm, Abdera. 1967.152.214","1967.152.214","","","","","","","","","octadrachm","Greek","","","","","","Silver","Abdera","Coin","","","","","M not","Thrace","","","","","","","griffin, winged, seated, r. foreleg raised","","incuse square, 4 part","","","","","29.37","https://numismatics.org/collectionimages/19501999/1967/1967.152.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.214.rev.width175.jpg","2022-09-01T08:50:49Z"
"http://numismatics.org/collection/1967.152.215","Silver octadrachm, Abdera, 540 BC - 515 BC. 1967.152.215","1967.152.215","","-540","-515","","","","","","octadrachm","Greek","","","","","","Silver","Abdera","Coin","","","","","M 21a","Thrace","","","","","","","griffin, winged, seated, r. foreleg raised","","incuse square, 4 part","","","","","27.74","https://numismatics.org/collectionimages/19501999/1967/1967.152.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.215.rev.width175.jpg","2022-09-01T08:50:49Z"
"http://numismatics.org/collection/1959.254.3","Silver octadrachm, Abdera, 540 BC - 515 BC. 1959.254.3","1959.254.3","","-540","-515","","","","","","octadrachm","Greek","","","","","","Silver","Abdera","Coin","","","","","SNG 466/M.25a","Thrace","","","","","","","griffin, winged, seated, r. foreleg raised","","incuse square, 4 part","","","","","30.11","https://numismatics.org/collectionimages/19501999/1959/1959.254.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.3.rev.width175.jpg","2022-09-01T07:34:23Z"
"http://numismatics.org/collection/1958.29.2","Silver octadrachm, Abdera, 540 BC - 515 BC. 1958.29.2","1958.29.2","","-540","-515","","","","","","octadrachm","Greek","","","","","","Silver","Abdera","Coin","","","","","M 24b","Thrace","","","","","","","griffin, winged, seated, r. foreleg raised","","incuse square, 4 part","","","","","27.68","https://numismatics.org/collectionimages/19501999/1958/1958.29.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.29.2.rev.width175.jpg","2022-09-01T07:25:08Z"
"http://numismatics.org/collection/1957.191.22","Gold octadrachm of Ptolemy VIII Physcon, Egypt, 170 BC - 116 BC. 1957.191.22","1957.191.22","","-170","-116","","Ptolemy VIII Physcon","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","","Coin","","","","","Sv 1498-9","Egypt","","","","","Ptolemaic Empire","","Arsinoe II hd. veiled r.","","double cornucopiae","","","12","27.0","27.74","https://numismatics.org/collectionimages/19501999/1957/1957.191.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.22.rev.width175.jpg","2022-09-01T07:17:56Z"
"http://numismatics.org/collection/1957.191.46","Gold octadrachm of Ptolemy VIII Physcon, Alexandreia, 145 BC - 116 BC. 1957.191.46","1957.191.46","","-145","-116","","Ptolemy VIII Physcon","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","Alexandreia","Coin","","","","","SNG Cop.322","Egypt","","","","","Ptolemaic Empire","","Veiled head of Arsinoe r.","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopia","","","12","28.0","27.66","https://numismatics.org/collectionimages/19501999/1957/1957.191.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.46.rev.width175.jpg","2022-09-01T07:18:04Z"
"http://numismatics.org/collection/1957.191.47","Gold octadrachm of Ptolemy VIII Physcon, Alexandreia, 145 BC - 116 BC. 1957.191.47","1957.191.47","","-145","-116","","Ptolemy VIII Physcon","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","Alexandreia","Coin","","","","","SNG Cop.322","Egypt","","","","","Ptolemaic Empire","","Veiled head of Arsinoe r.","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopia","","","12","28.0","27.66","https://numismatics.org/collectionimages/19501999/1957/1957.191.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.47.rev.width175.jpg","2022-09-01T07:18:04Z"
"http://numismatics.org/collection/1957.191.48","Gold octadrachm of Ptolemy VIII Physcon, Alexandreia, 145 BC - 116 BC. 1957.191.48","1957.191.48","","-145","-116","","Ptolemy VIII Physcon","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","Alexandreia","Coin","","","","","SNG Cop.322","Egypt","","","","","Ptolemaic Empire","","Veiled head of Arsinoe r.","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopia","","","12","29.0","27.69","https://numismatics.org/collectionimages/19501999/1957/1957.191.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.48.rev.width175.jpg","2022-09-01T07:18:04Z"
"http://numismatics.org/collection/1974.26.5591","Gold octadrachm of Ptolemy V Epiphanes/Ptolemy VI Philometor, Alexandreia, 205 BC - 180 BC. 1974.26.5591","1974.26.5591","","-205","-180","","Ptolemy V Epiphanes||Ptolemy VI Philometor","","","Zeus Ammon||Zeus","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","Alexandreia","Coin","","","","","Sv 1242 (cf. Sv.1498 and SNGCop.321)","Egypt","","","","","Ptolemaic Empire","","Head of Arsinoe r. wtih horn of Zeus Ammon, wearing diadem stephane and veil; behind, lotus-tipped scepter; in field l., K","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound with fillet; dotted border","","","12","27.0","27.7","https://numismatics.org/collectionimages/19501999/1974/1974.26.5591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5591.rev.width175.jpg","2022-09-02T03:30:27Z"
"http://numismatics.org/collection/1973.56.960","Billon octadrachm of Domitius Domitianus, Alexandreia, AD 296 - AD 297. 1973.56.960","1973.56.960","","2","2","","Domitius Domitianus","","","Serapis","octadrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6187v.||M 5245v.","Egypt","","","","","","DOMITIANOS SEB","Bust laur. dr. cuir. r.","","Sarapis stg. r. holding sceptre in l. and raising r.; to l., palm branch","","","12","23.0","12.75","","","2022-09-02T02:24:58Z"
"http://numismatics.org/collection/1980.109.104","Gold octadrachm of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 1980.109.104","1980.109.104","","-180","-145","","Ptolemy VI Philometor","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","Alexandreia","Coin","","","","","Sv 1374","Egypt","","","","","Ptolemaic Empire","","Head of Arsinoe r.","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","double cornucopia","","","11","28.0","27.9","https://numismatics.org/collectionimages/19501999/1980/1980.109.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.104.rev.width175.jpg","2022-09-02T05:04:52Z"
"http://numismatics.org/collection/1986.78.1051","Gold octadrachm of Ptolemy IV Philopator, Paphos, 221 BC - 204 BC. 1986.78.1051","1986.78.1051","","-221","-204","","Ptolemy IV Philopator","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","Paphos","Coin","","","","","Sv 1447","Cyprus","","","","","Ptolemaic Empire","","Arsinoe hd. veiled r.","","double cornucopiae upright","","","12","","26.95","","","2022-09-20T03:27:23Z"
"http://numismatics.org/collection/2011.21.539","Silver octadrachm of Alexander I, Macedonia, AD 498. 2011.21.539","2011.21.539","","498","498","","Alexander I","","","","octadrachm","Greek","","","","","","Silver","","F","","","","","PCG, 11 18","Macedonia","","","","","","Mute.","Draped horseman walking behind horse to r. holding two spears, all within dotted border.","ΑΛΕ/ ΞΑ/ ΝΔ/ ΡΟ","Incuse square.","","","6","32.0","24.231","https://numismatics.org/collectionimages/20002049/2011/2011.21.539.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.21.539.rev.width175.jpg","2022-09-21T02:46:49Z"
"http://numismatics.org/collection/1997.122.7","Gold octadrachm of Ptolemy VI Philometor, Alexandreia, 163 BC - 145 BC. 1997.122.7","1997.122.7","","-163","-145","","Ptolemy VI Philometor","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Gold","Alexandreia","F","","","","","Sv 1374","Egypt","","","","","Ptolemaic Empire","","Veiled and diademned bust of Arsinoe r.","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae filled with fruits and tied with royal diadem","","","12","31.0","27.76","","","2022-09-20T08:50:29Z"
"http://numismatics.org/collection/1990.23.71","Silver octadrachm of Ptolemy II Philadelphus/Ptolemy III Euergetes, Egypt. 1990.23.71","1990.23.71","","","","","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","","octadrachm","Greek","Ptolemaic Dynasty","","","","","Silver","","F","","","","","cf Sv.937ff.","Egypt","","","","","Ptolemaic Empire","","Head of Arsinoe II r., veiled","ARISINOES PAADELPHOY ?","Double cornucopiae bound by fillet","","","9","34.0","28.21","https://numismatics.org/collectionimages/19501999/1990/1990.23.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.23.71.rev.width175.jpg","2023-12-19T09:08:54Z"
"http://numismatics.org/collection/1970.139.1","Billon octadrachm of Maximian, Alexandreia, AD 295 - AD 296. 1970.139.1","1970.139.1","","295","296","","Maximian","","","Serapis","octadrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","MAXIMIANOS SEB","Head rad. r.","SOTER SARAPIS","Sarapis bust dr. r.","","","12","22.0","6.45","https://numismatics.org/collectionimages/19501999/1970/1970.139.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.139.1.rev.width175.jpg","2024-02-28T02:10:58Z"
"http://numismatics.org/collection/1974.26.3940","Billon octadrachm of Domitius Domitianus, Alexandreia, AD 296 - AD 297. 1974.26.3940","1974.26.3940","","2","2","","Domitius Domitianus","","","Serapis","octadrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6187||M 5245","Egypt","","","","","","DOMITIANOS SEB","Head rad. r.","","Sarapis stg. r. holding sceptre in l. and raising r.; to l., palm branch","","","12","21.0","11.28","https://numismatics.org/collectionimages/19501999/1974/1974.26.3940.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3940.rev.width175.jpg","2024-02-28T02:13:22Z"
