"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.298","Silver Denarius of Roman Republic, Rome, 47 BCE. 1941.131.298","1941.131.298","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1a","","","C.453.1a||RRC 453/1a||S.959","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing with 2 coiled snakes","PLANCVS","Victory facing leading 4 horses","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.298.rev.width175.jpg","2024-05-12T12:42:35Z"
"http://numismatics.org/collection/1941.131.299","Silver Denarius of Roman Republic, Rome, 47 BCE. 1941.131.299","1941.131.299","http://numismatics.org/crro/id/rrc-453.1b","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1b","","","C.453.1b||RRC 453/1b||S.959a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing with 2 coiled snakes","PLANCV","Victory facing leading 4 horses","","","9","","3.56","https://numismatics.org/collectionimages/19001949/1941/1941.131.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.299.rev.width175.jpg","2024-05-12T12:42:36Z"
"http://numismatics.org/collection/1937.158.257","Silver Denarius of Roman Republic, Rome, 47 BCE. 1937.158.257","1937.158.257","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1a","","","C.453.1a||RRC 453/1a||S.959","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing with 2 coiled snakes","PLANCVS","Victory facing leading 4 horses","","","3","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.257.rev.width175.jpg","2024-05-12T12:21:37Z"
"http://numismatics.org/collection/1937.158.258","Silver Denarius of Roman Republic, Rome, 47 BCE. 1937.158.258","1937.158.258","http://numismatics.org/crro/id/rrc-453.1b","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1b","","","C.453.1b||RRC 453/1b||S.959a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing with 2 coiled snakes","PLANCV","Victory facing leading 4 horses","","","4","","4.02","https://numismatics.org/collectionimages/19001949/1937/1937.158.258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.258.rev.width175.jpg","2024-05-12T12:21:38Z"
"http://numismatics.org/collection/1937.158.259","Silver Denarius of Roman Republic, Rome, 47 BCE. 1937.158.259","1937.158.259","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","C.453.1c||RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1937/1937.158.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.259.rev.width175.jpg","2024-05-12T12:21:39Z"
"http://numismatics.org/collection/1937.158.260","Silver Denarius of Roman Republic, Rome, 47 BCE. 1937.158.260","1937.158.260","http://numismatics.org/crro/id/rrc-453.1e","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1e","","","C.453.1e||RRC 453/1e||S.959v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIV","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","3","","4.08","https://numismatics.org/collectionimages/19001949/1937/1937.158.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.260.rev.width175.jpg","2024-05-12T12:21:42Z"
"http://numismatics.org/collection/1948.19.226","Silver Denarius of Roman Republic, Rome, 47 BCE. 1948.19.226","1948.19.226","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1a","","","C.453.1a||RRC 453/1a||S.959","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing with 2 coiled snakes","PLANCVS","Victory facing leading 4 horses","","","12","","3.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.226.rev.width175.jpg","2024-05-13T05:09:29Z"
"http://numismatics.org/collection/1948.19.227","Silver Denarius of Roman Republic, Rome, 47 BCE. 1948.19.227","1948.19.227","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1a","","","C.453.1a||RRC 453/1a||S.959","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing with 2 coiled snakes","PLANCVS","Victory facing leading 4 horses","","","3","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.227.rev.width175.jpg","2024-05-13T05:09:39Z"
"http://numismatics.org/collection/1948.19.228","Silver Denarius of Roman Republic, Rome, 47 BCE. 1948.19.228","1948.19.228","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","C.453.1c||RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","2","","3.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.228.rev.width175.jpg","2024-05-13T05:09:49Z"
"http://numismatics.org/collection/1992.28.1","Bronze Denarius of Roman Republic, Rome. 1992.28.1","1992.28.1","http://numismatics.org/crro/id/rrc-453.1a","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Bronze||Silver","","Rome","","","Latium","RRC 453/1a","","","C.453.1a*||RRC 453/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","L.PLAVTIVS","Medusa head facing with 2 coiled snakes","PLANCVS","Victory facing leading 4 horses","","","12","29.0","5.06","","","2024-05-14T04:32:58Z"
"http://numismatics.org/collection/1992.41.43","Silver Denarius of Roman Republic, Rome, 47 BCE. 1992.41.43","1992.41.43","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","C.453.1c||RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","3","17.5","3.87","https://numismatics.org/collectionimages/19501999/1992/1992.41.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.43.rev.width175.jpg","2024-05-14T04:36:14Z"
"http://numismatics.org/collection/1987.26.121","Silver Denarius of Roman Republic, Rome, 47 BCE. 1987.26.121","1987.26.121","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","C.453.1c||RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","8","20.0","3.77","https://numismatics.org/collectionimages/19501999/1987/1987.26.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.121.rev.width175.jpg","2024-05-14T04:02:42Z"
"http://numismatics.org/collection/1987.26.129","Silver Denarius of Roman Republic, Rome, 47 BCE. 1987.26.129","1987.26.129","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","C.453.1c||RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","6","18.5","3.97","https://numismatics.org/collectionimages/19501999/1987/1987.26.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.129.rev.width175.jpg","2024-05-14T04:02:50Z"
"http://numismatics.org/collection/1995.11.1834","Silver Denarius of Roman Republic, Rome, 47 BCE. 1995.11.1834","1995.11.1834","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","C.453.1c||RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","[PLANCVS]","Victory facing, leading 4 horses","","","9","18.5","3.6","https://numismatics.org/collectionimages/19501999/1995/1995.11.1834.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1834.rev.width175.jpg","2024-05-14T05:50:12Z"
"http://numismatics.org/collection/1974.26.83","Silver Denarius of Roman Republic, Rome, 47 BCE. 1974.26.83","1974.26.83","http://numismatics.org/crro/id/rrc-453.1c","-47","-47","","","L. Plautius Plancus","Roman Republic","","","Medusa||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 453/1c","","","C.453.1c||RRC 453/1c||S.959b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PLAVTIVS","Medusa head facing","PLANCVS","Victory facing leading 4 horses","","","3","","3.95","https://numismatics.org/collectionimages/19501999/1974/1974.26.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.83.rev.width175.jpg","2024-05-14T08:32:50Z"
