"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.5463","Aluminum 1 Yen, Japan, 1956. 2004.9.5463","2004.9.5463","","31","1956","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5464","Aluminum 1 Yen, Japan, 1957. 2004.9.5464","2004.9.5464","","32","1957","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5465","Aluminum 1 Yen, Japan, 1958. 2004.9.5465","2004.9.5465","","33","1958","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5466","Aluminum 1 Yen, Japan, 1960. 2004.9.5466","2004.9.5466","","35","1960","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5467","Aluminum 1 Yen, Japan, 1961. 2004.9.5467","2004.9.5467","","36","1961","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5468","Aluminum 1 Yen, Japan, 1962. 2004.9.5468","2004.9.5468","","37","1962","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5469","Aluminum 1 Yen, Japan, 1963. 2004.9.5469","2004.9.5469","","38","1963","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5470","Aluminum 1 Yen, Japan, 1964. 2004.9.5470","2004.9.5470","","39","1964","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5471","Aluminum 1 Yen, Japan, 1965. 2004.9.5471","2004.9.5471","","40","1965","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5472","Aluminum 1 Yen, Japan, 1966. 2004.9.5472","2004.9.5472","","41","1966","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5473","Aluminum 1 Yen, Japan, 1967. 2004.9.5473","2004.9.5473","","42","1967","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5474","Aluminum 1 Yen, Japan, 1969. 2004.9.5474","2004.9.5474","","44","1969","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5475","Aluminum 1 Yen, Japan, 1971. 2004.9.5475","2004.9.5475","","46","1971","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5476","Aluminum 1 Yen, Japan, 1972. 2004.9.5476","2004.9.5476","","47","1972","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5477","Aluminum 1 Yen, Japan, 1973. 2004.9.5477","2004.9.5477","","48","1973","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5478","Aluminum 1 Yen, Japan, 1974. 2004.9.5478","2004.9.5478","","49","1974","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5479","Aluminum 1 Yen, Japan, 1975. 2004.9.5479","2004.9.5479","","50","1975","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5480","Aluminum 1 Yen, Japan, 1976. 2004.9.5480","2004.9.5480","","51","1976","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5481","Aluminum 1 Yen, Japan, 1977. 2004.9.5481","2004.9.5481","","52","1977","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5482","Aluminum 1 Yen, Japan, 1978. 2004.9.5482","2004.9.5482","","53","1978","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5483","Aluminum 1 Yen, Japan, 1979. 2004.9.5483","2004.9.5483","","54","1979","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5484","Aluminum 1 Yen, Japan, 1980. 2004.9.5484","2004.9.5484","","55","1980","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5485","Aluminum 1 Yen, Japan, 1981. 2004.9.5485","2004.9.5485","","56","1981","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5486","Aluminum 1 Yen, Japan, 1982. 2004.9.5486","2004.9.5486","","57","1982","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5487","Aluminum 1 Yen, Japan, 1983. 2004.9.5487","2004.9.5487","","58","1983","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5488","Aluminum 1 Yen, Japan, 1984. 2004.9.5488","2004.9.5488","","59","1984","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5489","Aluminum 1 Yen, Japan, 1985. 2004.9.5489","2004.9.5489","","60","1985","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5490","Aluminum 1 Yen, Japan, 1986. 2004.9.5490","2004.9.5490","","61","1986","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5491","Aluminum 1 Yen, Japan, 1987. 2004.9.5491","2004.9.5491","","62","1987","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 74","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
"http://numismatics.org/collection/2004.9.5492","Aluminum 1 Yen, Japan, 1989. 2004.9.5492","2004.9.5492","","1","1989","","","","","","","","1 Yen","East Asian","Coin","","","","Struck","Aluminum","","","","","Japan","","","","Y 95.1","","","","","","","","","Small tree","","""1"" in circle","","","12","","","","","2023-09-29T01:23:47Z"
