"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.77.7","Bronze Coin, Canusium, 209 BC - 208 BC 2011.77.7","2011.77.7","http://numismatics.org/crro/id/rrc-100.6b","-209","-208","","","RRC 100/6b","","Roma","Uncia","Roman","","","Anonymous","","Struck","Bronze","Canusium","Coin","","","","","RRC 100/6b||Sydenham 309g","","","","","","","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","8","15.2","2.34","","","2022-09-21T02:48:47Z"
"http://numismatics.org/collection/2011.77.8","Bronze Coin, Canusium, 209 BC - 208 BC 2011.77.8","2011.77.8","http://numismatics.org/crro/id/rrc-100.7","-209","-208","","","RRC 100/7","","Mercury","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Canusium","Coin","","","","","RRC 100/7||Sydenham 309h","","","","","","","CA","Head of Mercury, right.","ROMA CA","Prow, right.","","","6","15.0","2.54","","","2022-09-21T02:48:47Z"
"http://numismatics.org/collection/2015.20.2066","Bronze semis, Canusium, 206 BC - 195 BC. 2015.20.2066","2015.20.2066","","-206","-195","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","RBW 448||RRC 100.2||Sydenham 309b","Italy","","","","","","","Laureate head of Saturn right; behind, S","ROMA","Prow right; before, CA; below, legend","","","6","27.5","14.72","","","2022-09-21T03:03:23Z"
"http://numismatics.org/collection/2015.20.770","Bronze Coin, Canusium, 250 BC - 225 BC. 2015.20.770","2015.20.770","","-250","-225","","","","","","","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","Carbone 2023, 1053||HN 660","Italy||Northern Apulia","","","","","","","Head of young male left","[ΚΑΝΥΣΙΝΩΝ]","Horseman right, with crested helmet and spear; below, legend","","","12","22.2","7.21","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.771","Bronze Coin, Canusium, 250 BC - 225 BC. 2015.20.771","2015.20.771","","-250","-225","","","","","","","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","Carbone 2023, 1054||HN 660","Italy||Northern Apulia","","","","","","","Head of young male left","[ΚΑΝΥΣΙΝΩΝ]","Horseman right, with crested helmet and spear; below, legend","","","12","20.0","6.42","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.772","Bronze Coin, Canusium, 250 BC - 225 BC. 2015.20.772","2015.20.772","","-250","-225","","","","","","","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","Carbone 2023, 1055||HN 660","Italy||Northern Apulia","","","","","","","Head of young male left","ΚΑΝ[ΥΣΙΝΩΝ]","Horseman right, with crested helmet and spear; below, legend","","","8","19.9","7.62","","","2023-09-29T01:24:06Z"
"http://numismatics.org/collection/2015.20.1957","Bronze as, Canusium, 209 BC - 207 BC. 2015.20.1957","2015.20.1957","","-209","-207","","","","","Janus||Roma","as","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","Carbone 2023, 597||McCabe and Russo forthcoming, P4 1 and P4.2||RRC 98/28 and 99/10","Italy||Apulia","","","","","","","Head of Janus; above, I (set horizontally)","ROMA","Prow right; below ROMA","","","3","19.2","2.98","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1984","Bronze as, Canusium, 209 BC - 207 BC. 2015.20.1984","2015.20.1984","","-209","-207","","","","","Janus||Roma","as","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","Carbone 2023, 598||McCabe and Russo forthcoming, P4 1 and P4.2||RRC 98/28 and 99/10","Italy||Apulia","","","","","","","Head of Janus; above, I (set horizontally)","ROMA","Prow right; below ROMA","","","5","19.4","4.55","","","2024-02-28T02:14:49Z"
"http://numismatics.org/collection/2015.20.1985","Bronze as, Canusium, 209 BC - 207 BC. 2015.20.1985","2015.20.1985","","-209","-207","","","","","Janus||Roma","as","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","Carbone 2023, 599||McCabe and Russo forthcoming, P4 1 and P4.2||RRC 98/28 and 99/10","Italy||Apulia","","","","","","","Head of Janus; above, I (set horizontally)","ROMA","Prow right; below ROMA","","","8","18.3","3.09","","","2024-02-28T02:14:50Z"
"http://numismatics.org/collection/2015.20.1986","Bronze as, Canusium , 209 BC - 207 BC. 2015.20.1986","2015.20.1986","","-209","-207","","","","","Janus||Roma","as","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","Carbone 2023, 600||McCabe and Russo forthcoming, P4 1 and P4.2||RRC 98/28 and 99/10","Italy||Apulia","","","","","","","Head of Janus; above, I (set horizontally)","ROMA","Prow right; below ROMA","","","1","16.6","2.1","","","2024-02-28T02:14:50Z"
