"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.999.315","Silver 25 kopek of Nicholas II, Russia, 1895. 1930.999.315","1930.999.315","","1895","1895","Nicholas II","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","Julian 672","","","","","","","","","","","","","","","23.0","4.988","","","2022-08-30T07:02:15Z"
"http://numismatics.org/collection/1931.999.572","Silver 25 kopek of Catherine II, Russia, 1789. 1931.999.572","1931.999.572","","1789","1789","Catherine II","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.65c","","","","","","","","","","","","","","","24.0","5.61","https://numismatics.org/collectionimages/19001949/1931/1931.999.572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.572.rev.width175.jpg","2022-08-30T07:08:46Z"
"http://numismatics.org/collection/1932.999.909","Silver 50 groschen/25 kopek of Nicholas I, Poland, 1847. 1932.999.909","1932.999.909","","1847","1847","Nicholas I","","","","Russia--Holstein-Gottorp-Romanov","","","50 groschen||25 kopek","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.131","","","","","","","","","","","","","","","25.0","5.019","","","2022-08-30T07:15:22Z"
"http://numismatics.org/collection/1933.999.966","Silver 50 groschen/25 kopek of Nicholas I, Poland, 1846. 1933.999.966","1933.999.966","","1846","1846","Nicholas I","","","","Russia--Holstein-Gottorp-Romanov","","","50 groschen||25 kopek","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.131","","","","","","","","","","","","","","","25.0","4.819","","","2022-08-30T07:27:12Z"
"http://numismatics.org/collection/1928.999.585","Silver 25 kopek of Nicholas I, Russia, 1827. 1928.999.585","1928.999.585","","1827","1827","Nicholas I","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 570","","","","","","","","","","","","","","","24.0","5.094","https://numismatics.org/collectionimages/19001949/1928/1928.999.585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.585.rev.width175.jpg","2022-08-30T06:43:48Z"
"http://numismatics.org/collection/1929.67.10","Silver 25 kopek of Alexander II, Russia, 1877. 1929.67.10","1929.67.10","","1877","1877","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 650","","","","","","","","","","","","","","","24.0","5.176","","","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.7","Silver 25 kopek of Nicholas I, Russia, 1847. 1929.67.7","1929.67.7","","1847","1847","Nicholas I","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 596","","","","","","","","","","","","","","","25.0","5.216","https://numismatics.org/collectionimages/19001949/1929/1929.67.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.67.7.rev.width175.jpg","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1929.67.9","Silver 25 kopek of Alexander II, Russia, 1859. 1929.67.9","1929.67.9","","1859","1859","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 628","","","","","","","","","","","","","","","24.0","5.205","","","2022-08-30T06:52:25Z"
"http://numismatics.org/collection/1941.15.147","Silver 25 kopek of Catherine II, Russia, 1767. 1941.15.147","1941.15.147","","1767","1767","Catherine II","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.65a","","","","","","","","","","","","","","","24.0","5.535","","","2022-08-31T02:13:52Z"
"http://numismatics.org/collection/1954.43.1","Silver 25 kopek of Paul I, Russia, 1798. 1954.43.1","1954.43.1","","1798","1798","Paul I","","","","Russia--Empire","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 547","","","","","","","","","","","","","","","23.0","5.393","","","2022-09-01T06:07:00Z"
"http://numismatics.org/collection/1956.163.1375","Silver 25 kopek of Alexander II, Russia, 1858. 1956.163.1375","1956.163.1375","","1858","1858","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 614","","","","","","","","","","","","","","","24.0","5.153","","","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1956.163.1376","Silver 25 kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1863. 1956.163.1376","1956.163.1376","","1863","1863","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 635","","","","","","","","","","","","","","","24.0","5.184","","","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1956.163.1377","Silver 25 kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1873. 1956.163.1377","1956.163.1377","","1873","1873","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 646","","","","","","","","","","","","","","","24.0","5.167","https://numismatics.org/collectionimages/19501999/1956/1956.163.1377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1377.rev.width175.jpg","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1949.1.628","Silver 50 groschen/25 kopek of Nicholas I, Poland, 1846. 1949.1.628","1949.1.628","","1846","1846","Nicholas I","","","","Russia--Holstein-Gottorp-Romanov","","","50 groschen||25 kopek","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.131","","","","","","","","","","","","","","","25.0","5.004","","","2022-09-01T03:59:09Z"
"http://numismatics.org/collection/1949.1.629","Silver 50 groschen/25 kopek of Nicholas I, Poland, 1847. 1949.1.629","1949.1.629","","1847","1847","Nicholas I","","","","Russia--Holstein-Gottorp-Romanov","","","50 groschen||25 kopek","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.131","","","","","","","","","","","","","","","25.0","5.075","","","2022-09-01T03:59:10Z"
"http://numismatics.org/collection/1949.1.630","Silver 50 groschen/25 kopek of Nicholas I, Poland, 1848. 1949.1.630","1949.1.630","","1848","1848","Nicholas I","","","","Russia--Holstein-Gottorp-Romanov","","","50 groschen||25 kopek","Modern","Coin","","","","","Silver","","","","","Poland","","","","KM Poland.131","","","","","","","","","","","","","","","25.0","5.16","","","2022-09-01T03:59:10Z"
"http://numismatics.org/collection/1947.19.98","Silver 25 kopek of Nicholas I, Russia, 1853. 1947.19.98","1947.19.98","","1853","1853","Nicholas I","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 606","","","","","","","","","","","","","","","25.0","5.079","","","2022-09-01T03:06:42Z"
"http://numismatics.org/collection/1938.10.3","Silver 25 kopek of Alexander II, Russia, 1855. 1938.10.3","1938.10.3","","1855","1855","Alexander II","","","","Romanov","","","25 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 610","","","","","","","","","","","","","","","24.0","5.289","","","2022-08-31T01:21:24Z"
