"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.31.25","Silver Denarius of Roman Republic, Rome, 136 BCE. 1963.31.25","1963.31.25","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","IGCH 271","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","4","","3.99","https://numismatics.org/collectionimages/19501999/1963/1963.31.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.25.rev.width175.jpg","2024-05-16T10:34:55Z"
"http://numismatics.org/collection/1963.31.26","Silver Denarius of Roman Republic, Rome, 136 BCE. 1963.31.26","1963.31.26","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","IGCH 271","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","1","","4.13","https://numismatics.org/collectionimages/19501999/1963/1963.31.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.26.rev.width175.jpg","2024-05-16T10:35:04Z"
"http://numismatics.org/collection/1963.31.27","Silver Denarius of Roman Republic, Rome, 136 BCE. 1963.31.27","1963.31.27","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","IGCH 271","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","1","","3.85","https://numismatics.org/collectionimages/19501999/1963/1963.31.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.27.rev.width175.jpg","2024-05-16T10:35:13Z"
"http://numismatics.org/collection/1963.31.28","Silver Denarius of Roman Republic, Rome, 136 BCE. 1963.31.28","1963.31.28","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","IGCH 271","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","1","","3.94","https://numismatics.org/collectionimages/19501999/1963/1963.31.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.28.rev.width175.jpg","2024-05-16T10:35:21Z"
"http://numismatics.org/collection/1963.31.29","Silver Denarius of Roman Republic, Rome, 136 BCE. 1963.31.29","1963.31.29","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","IGCH 271","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","7","","3.83","https://numismatics.org/collectionimages/19501999/1963/1963.31.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.29.rev.width175.jpg","2024-05-16T10:35:30Z"
"http://numismatics.org/collection/1987.26.12","Silver Denarius of Roman Republic, Rome, 136 BCE. 1987.26.12","1987.26.12","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","11","19.0","3.67","https://numismatics.org/collectionimages/19501999/1987/1987.26.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.12.rev.width175.jpg","2024-05-14T04:02:40Z"
"http://numismatics.org/collection/1974.26.3","Silver Denarius of Roman Republic, Rome, 136 BCE. 1974.26.3","1974.26.3","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","2","","6.83","https://numismatics.org/collectionimages/19501999/1974/1974.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3.rev.width175.jpg","2024-05-16T01:07:49Z"
"http://numismatics.org/collection/1995.11.1668","Silver Denarius of Roman Republic, Rome, 136 BCE. 1995.11.1668","1995.11.1668","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","5","20.0","3.92","https://numismatics.org/collectionimages/19501999/1995/1995.11.1668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1668.rev.width175.jpg","2024-05-14T05:47:01Z"
"http://numismatics.org/collection/1991.999.5","Bronze Denarius of Roman Republic, Rome. 1991.999.5","1991.999.5","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Bronze||Silver","","Rome","","","Latium","RRC 238/1","","","C.238.1*||RRC 238/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","","20.0","2.13","","","2024-05-14T04:30:40Z"
"http://numismatics.org/collection/2011.78.3","Bronze Triens of Roman Republic, Rome, 136 BCE. 2011.78.3","2011.78.3","http://numismatics.org/crro/id/rrc-238.2","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 238/2","","","Babelon.Antestia.10||C.238.2||RRC 238/2||Sydenham.452","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Minvera to r., with four pellets behind head.","GRA[G]/ [L.ANTES], ROMA","Prow to r., with jackdaw above.","","","6","17.0","3.34","","","2024-05-16T05:43:46Z"
"http://numismatics.org/collection/2011.78.4","Bronze Triens of Roman Republic, Rome, 135 BCE. 2011.78.4","2011.78.4","http://numismatics.org/crro/id/rrc-238.2","-136","-135","","","L. Antestius Gragulus","Roman Republic","","","Minerva","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 238/2","","","C.238.2||RRC 238/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Helmeted head of Minerva to r., with four pellets behind head.","C CVR F/ ROMA","Prow to r., with Victory on deck, holding wreath; four pellets in front.","","","5","19.0","5.11","","","2024-05-16T05:43:47Z"
"http://numismatics.org/collection/1999.13.3","Bronze Quadrans of Roman Republic, Rome, 136 BCE. 1999.13.3","1999.13.3","http://numismatics.org/crro/id/rrc-238.3e","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 238/3e","","","C.238.3e||RRC 238/3e||S.452d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Hercules head r.","ROMA|L.ANTES|3 pellets","Prow r.","","","9","17.0","3.57","https://numismatics.org/collectionimages/19501999/1999/1999.13.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.3.rev.width175.jpg","2024-05-16T04:39:11Z"
"http://numismatics.org/collection/1978.64.315","Silver Denarius of Roman Republic, Rome, 136 BCE. 1978.64.315","1978.64.315","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","","","C.238.1||RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","7","","3.85","https://numismatics.org/collectionimages/19501999/1978/1978.64.315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.315.rev.width175.jpg","2024-05-14T09:21:52Z"
