"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34512","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34512","1944.100.34512","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34512.rev.width175.jpg","2022-08-31T05:08:38Z"
"http://numismatics.org/collection/1944.100.34515","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34515","1944.100.34515","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34515.rev.width175.jpg","2022-08-31T05:08:39Z"
"http://numismatics.org/collection/1944.100.34516","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34516","1944.100.34516","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34516.rev.width175.jpg","2022-08-31T05:08:39Z"
"http://numismatics.org/collection/1944.100.34517","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34517","1944.100.34517","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34517.rev.width175.jpg","2022-08-31T05:08:39Z"
"http://numismatics.org/collection/1944.100.34518","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34518","1944.100.34518","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34518.rev.width175.jpg","2022-08-31T05:08:39Z"
"http://numismatics.org/collection/1944.100.34519","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34519","1944.100.34519","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34519.rev.width175.jpg","2022-08-31T05:08:40Z"
"http://numismatics.org/collection/1944.100.34520","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34520","1944.100.34520","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","23.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34520.rev.width175.jpg","2022-08-31T05:08:40Z"
"http://numismatics.org/collection/1944.100.34521","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34521","1944.100.34521","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34521.rev.width175.jpg","2022-08-31T05:08:40Z"
"http://numismatics.org/collection/1944.100.34545","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34545","1944.100.34545","http://numismatics.org/pella/id/price.3209","-330","-320","","","Price 3209","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3209","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34545.rev.width175.jpg","2022-08-31T05:08:46Z"
"http://numismatics.org/collection/1947.98.246","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1947.98.246","1947.98.246","http://numismatics.org/pella/id/price.3027","-327","-323","","Alexander III of Macedon","Price 3027","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3027","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.07","https://numismatics.org/collectionimages/19001949/1947/1947.98.246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.246.rev.width175.jpg","2022-09-01T03:23:23Z"
"http://numismatics.org/collection/1947.98.258","Silver Coin, Amathus, 323 BCE - 320 BCE 1947.98.258","1947.98.258","http://numismatics.org/pella/id/price.3095","-323","-320","","","Price 3095","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amathus","Coin","","","","","Price 3095","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","17.25","https://numismatics.org/collectionimages/19001949/1947/1947.98.258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.258.rev.width175.jpg","2022-09-01T03:23:31Z"
"http://numismatics.org/collection/1947.98.270","Silver Coin, Damascus, 330 BCE - 320 BCE 1947.98.270","1947.98.270","http://numismatics.org/pella/id/price.3199","-330","-320","","","Price 3199","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3199","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.270.rev.width175.jpg","2022-09-01T03:23:37Z"
"http://numismatics.org/collection/1944.100.33628","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33628","1944.100.33628","http://numismatics.org/pella/id/price.3027","-327","-323","","Alexander III of Macedon","Price 3027","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 35||Price 3027","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.5","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.33628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33628.rev.width175.jpg","2022-08-31T05:04:01Z"
"http://numismatics.org/collection/1944.100.33629","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33629","1944.100.33629","http://numismatics.org/pella/id/price.3027","-327","-323","","Alexander III of Macedon","Price 3027","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3027","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.8","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.33629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33629.rev.width175.jpg","2022-08-31T05:04:01Z"
"http://numismatics.org/collection/1944.100.33630","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33630","1944.100.33630","http://numismatics.org/pella/id/price.3027","-327","-323","","Alexander III of Macedon","Price 3027","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3027","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.3","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.33630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33630.rev.width175.jpg","2022-08-31T05:04:02Z"
"http://numismatics.org/collection/1944.100.33631","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33631","1944.100.33631","http://numismatics.org/pella/id/price.3027","-327","-323","","Alexander III of Macedon","Price 3027","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 36||Price 3027","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33631.rev.width175.jpg","2022-08-31T05:04:02Z"
"http://numismatics.org/collection/1944.100.33632","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33632","1944.100.33632","http://numismatics.org/pella/id/price.3027","-327","-323","","Alexander III of Macedon","Price 3027","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 36||Price 3027","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.3","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33632.rev.width175.jpg","2022-08-31T05:04:02Z"
"http://numismatics.org/collection/1980.109.39","Silver Coin, Damascus, 330 BCE - 320 BCE 1980.109.39","1980.109.39","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.22","https://numismatics.org/collectionimages/19501999/1980/1980.109.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.39.rev.width175.jpg","2022-09-02T05:10:00Z"
